Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:12:00,355633,3NLbZaunKycgjAtJk7uDfRSS8M1cpzm5Kxn2zvX4o7btEoA9ovYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,559554,CkpZRoAG8jcVhmzfNUWqDxhkXwku36aJXAqMP92Qvsww8K8FMoHfX,0.001000000,58.548928542,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,541221,CkpYb2RbqTsuxRqDjN1W1i4Ku7FzZpNjRdzC1VkEhBuSbcTCf11Vy,0.001000000,60.507628649,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,523975,CkpYnEnYaP8si8JRTo6WN1yceJxxEQc61pQ4BeZqypGSQef8eF1b9,0.001000000,58.211855549,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,506426,Ckpa3h2PX5nXMND5ZVi9XLn7rRoiebYDTxTMDbpLM4bianL3wnzX9,0.001000000,54.546796457,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,489393,CkpZ8n7owtdx82JqsHYQS3wMvNC4bW8ohKEhEifotJbdkYCkYiBUY,0.001000000,63.609997127,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,473612,CkpZUKYJUMBXEHbKTLUGvkZ98xoLgF6ft7a2LpztnQgQxhEbZJ4sS,0.001000000,64.659635806,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,458273,CkpYwfuWaAnXNd5GGD5vkurdJ8t5gEyqsPdSPyo85nqEeGnDo4KPk,0.001000000,58.430947692,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,444566,CkpYZjiK26V9xfQriy1PAezkqcWPC8DX6nDaUFJ6YeoQNhNzsx5kC,0.001000000,53.795131162,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:45:00,323986,3NKPeb3ADc25inzk1Vf7qbgY9hUg1KfuHsoc12qoyyy5w4sDj8aD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,431537,CkpZXaQ7XKs67Pt5BCGQxf51B1go8WGXxDPjmG323EGwB96J5fsMo,0.001000000,60.317359484,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:24:00,320428,3NKb1BnVtbzJzABSJan3Gnj8CFthP7vNCe3c9y1QoNKuisDgtSJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,418629,CkpZNXuVF9iYDS9hqBh6e9RgR2q3RUwGRqeRctcTYDFwsYVdhwNUh,0.001000000,60.384206163,payout_from_AURO_Epoch_68,PAYMENT
