Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhwewBUdS4J273REc1GZ1KGYgsPNXJAgLvgsd5VwkzEbpEadhtP,564420,CkpYQjfMWzQPyKBhiyHBtRMDG3vhj5LNsNcU6f3oQc85zNxMUwNdM,0.001000000,5.342993231,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:24:00,351954,3NKZaPuTPmmhtpF9YtUTeekPYeFmh1cshu5xRsC9D5Vim6uHKhRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhwewBUdS4J273REc1GZ1KGYgsPNXJAgLvgsd5VwkzEbpEadhtP,546031,CkpZXUmcZKbMs9hM2mgt5fFBJc6tU1V1KH8FqQcTHQrh3NovDKUwA,0.001000000,5.521737291,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhwewBUdS4J273REc1GZ1KGYgsPNXJAgLvgsd5VwkzEbpEadhtP,528792,CkpYsDMmhAaY9riak9HEfgdZZzFVfoC4R134z2ek1EqFpkg8v2dXG,0.001000000,5.312232875,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhwewBUdS4J273REc1GZ1KGYgsPNXJAgLvgsd5VwkzEbpEadhtP,511191,CkpYedWvJGhqHQzvUbVx4oD9J1mE8S6L7uDYDLoYRSyHY3eieanwB,0.001000000,4.977880500,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhwewBUdS4J273REc1GZ1KGYgsPNXJAgLvgsd5VwkzEbpEadhtP,494000,CkpZUCDi2aSCDvQyNfqsjTsgnSU1mNRLhmDW8mZGatkzdZUe7sF1k,0.001000000,5.804757698,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhwewBUdS4J273REc1GZ1KGYgsPNXJAgLvgsd5VwkzEbpEadhtP,478150,CkpZ4KTvzq8ijPpAPJjEX7DGbNgSjtkz8VcxHknVfsr6iXqy4o7Ne,0.001000000,5.884800260,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:18:00,332672,3NLvEakFsrXfaqkbXdAgDeVSXqdfUiy69ptuQsQvd69LdNqPgr9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhwewBUdS4J273REc1GZ1KGYgsPNXJAgLvgsd5VwkzEbpEadhtP,462705,CkpZbCy4a1XCvL6BQktoViA8qVjUb1TLYy1MGBmRhET1y3weGosBE,0.001000000,5.359487110,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 20:57:00,330451,3NL9dYzRXXycmX7TAJ4Cit2gEnHz5xYgWQEVrAhG1Je3Q2Tx6JaE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkhwewBUdS4J273REc1GZ1KGYgsPNXJAgLvgsd5VwkzEbpEadhtP,4004,CkpaJNYpBU5So67oE5FodK1eSZatKajxdQ18qehjfeafmGAjYjbDP,0.250000000,6.812457259,,PAYMENT
2024-02-12 21:09:00,329629,3NKMsPqp2H3B3YeSCgPux8c9DugcrSJYqn7cfn7ABQtjCkLH83Ba,B62qkhwewBUdS4J273REc1GZ1KGYgsPNXJAgLvgsd5VwkzEbpEadhtP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZcshSLNj7XDHxxEipfxrketccHth6FhZRaRn5gkfQXRQQwsqpe,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkhwewBUdS4J273REc1GZ1KGYgsPNXJAgLvgsd5VwkzEbpEadhtP,3844,Ckpa35eb9X3Jockgfd46jkZnNzD3gBg2vnwzJrVqgwbPJ4ZmRNuPY,0.250000000,707.488986784,,PAYMENT
