Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,209060,CkpZqViKoeKiv7J8fQL2GeAzvYps897bVU42gpWQ8afX25EmEdrtN,0.002000000,0.063472903,payout,PAYMENT
2024-05-10 11:03:00,352812,3NKRwrftqoKWQzSBzm1ZXfyTHCfgJtvhMGdhudZzYEoQ4p87w4nD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,206840,CkpaFgTed3nDwZa7Gyuo1TKpiBHuPs4PVGQRG4QVx6N9qi7NCBvmn,0.002000000,0.084638070,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,205130,CkpYmLAsCXJUDUBa8CK2zncMAsVbg4DM1AZ3ogf8kCyVWV7dccEfy,0.002000000,0.022789899,payout,PAYMENT
2024-04-30 07:39:00,350072,3NLFfCio7LB81BsLbZ4YHVjy4HUxhvYFSCncTtWNrY5eDLuWKoJ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,203426,CkpaBR4N1k9snP38snRYq753nddH5o8KSEKGSevXfNvHoCU2uciqy,0.002000000,0.136794803,payout,PAYMENT
2024-04-24 07:36:00,348391,3NLj3nPvfUWdM9zVbWtnYBtofDL1Wc66f4cZ9Aown7aC6Uobi7fe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,202089,CkpYS4NYrzfejUZgoaF6DBj4V4JWguzRSkyUBp4yLJHoPqpePsaQy,0.002000000,0.045952145,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,199999,CkpYm3DCTNJhepx8UBtLEJTw5t2LxJX1R1xZNwVxtH7CGCTwWBG3N,0.002000000,0.091893391,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,198632,Ckpa9RUDgSPKvQEGQRMWPKDUwP6dvMmF1BSBoCMr3mhPnYU5t4b8S,0.002000000,0.065635369,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,196886,CkpYhW6zBtBmNDf8U7bY9kKMHM5h3j8kSNDbtewfPNTEungHPKnoC,0.002000000,0.065641274,payout,PAYMENT
2024-04-01 13:03:00,342202,3NLweKn9DYRbSKGewGKwrE6xaLqQBc5RNZ8dCd9T9L6gRVefuS9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,195024,CkpZaH6mLb4LY83WQs1LTeQHG6VfZqkxp578q6mwKUrJR4EjGmFCU,0.002000000,0.109403349,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,193430,CkpZHYk91tGVmUdadY4iLxU8Zgx5iV7t3KbR5NZCgdifjLDHMYPQ9,0.002000000,0.109464199,payout,PAYMENT
