Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,571218,Ckpa22gxWAGoJza1CAA2REWuphvYYxUoHrg77tcSCogv8hP5N9GV1,0.001000000,0.211541148,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,552822,CkpYRYNZHjcDJpj6vUhnZjTMHsaN5fgEMLw6EzC2KEfUyUxWppw2N,0.001000000,0.218618075,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,535578,CkpZLQ7XNfhYBbVf6gCiYEY8ApFuancuWog7WBrruo1EksqZbXSk9,0.001000000,0.210323344,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,518523,CkpZJAsG27nxnBm43yXZW1BaDDz56MqptS1TF8hhmntGehxJwte5v,0.001000000,0.197081428,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:51:00,340006,3NKeNf7RrCe927MkaqVx4DsUv3wzWiZqeZfsfb8M56hJ7Aqz6UL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,501332,CkpYtb3BuSoFL1yid2HzUEBfUUbBKg7eEk3k9amUHRK5g4ukX4yFJ,0.001000000,0.229820217,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:33:00,336617,3NLXX8UH3C1C6QR5KZnvX32NMdcBjrwFwqN1ngori2ftVmzgA9hc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,484380,CkpZyCdsHATkJE5mhki84PXwrDwdahv1Z4V6ALLidwqkrKdBjifuQ,0.001000000,0.233592898,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:21:00,332980,3NKoyGGMfkDnruacxMg2Dmg9ig6YJ3VhzegxZk2VuabTVvo1Rov4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,468735,CkpYUyzVvREAguD5iyj5NqD2mfQToSm7BQiwzbTfCeFM681ygYuDv,0.001000000,0.212000169,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,453590,CkpZ9wgwTzWKz4PkyuBCsBKGtPzc3pfj3nmnbxaDt7nACt54pHHvN,0.001000000,0.196719962,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,441013,CkpZqxWqJ1M4rzuRNmVn8XRQsnm1abaJQivRuUB4Rk47waavBGQb9,0.001000000,0.097823957,payout_from_AURO_Epoch_69,PAYMENT
2023-12-26 12:30:00,316837,3NLDPCvLCS7zYkhaoSERnFDrQq4VPSVm7L2KurBUKmoNQETHDnDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,407791,CkpYwz3TeN1KwNTLD5peki4CSpycduvoHj989DsK6jS3NjFHqhNH2,0.001000000,15.686516393,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:39:00,312457,3NKBErTeX5nBhLQojiXeSVUzSVHcM3bzrm4vENpTiNCsFSDKxtMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,395240,CkpYx55E5bKkseafNxLHsXu8tixDbYvziffavUqUKRrhu2Ew2iPnM,0.001000000,12.308237893,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,B62qmxMLSQbmt1WaqEpzGf41tVs1z2MtKaGGePj6t5KSKXjcRHt28CK,3,CkpYcr7VVnSmp7DuKq6J6PK77N9hvSuvNs2dCSMfJv3fuqhfnpNeq,0.010100000,1781.539472525,,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,383395,Ckpa5swhDt6VBP2LQZ4WMRQfbhWXGJ9nXzweUtx7TCVMgK6oR9MUc,0.001000000,12.776556725,payout_from_AURO_Epoch_65,PAYMENT
2023-11-17 01:42:00,306038,3NKzYCMSjMLHo9FFreB128J2GBLPBFk2NJspwQ6Mt1LKQHmo8rra,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,23983,CkpZbKiXGveEcHrRgmTQ7YyqUk8ZgQnVYnMkwatV8PB9DspfAzX9f,0.300000000,1768.773015800,,PAYMENT
2023-11-15 09:45:00,305588,3NKfpUe5e85DdaCveiYQCBoyZWuykH2w6snipqHTwTyseoUWUFwf,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,B62qmxMLSQbmt1WaqEpzGf41tVs1z2MtKaGGePj6t5KSKXjcRHt28CK,2,CkpYkwE4hzbYMTi4bTWdut2MXqny9PkcSS74R3YtM1SzcY1suCVtP,0.010100000,1769.673015829,,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,371244,CkpYSKHpxuKUFFcFmF9Zsum4wH5oofpiVYh4MoYUnmz9Q4Wt8UrCD,0.001000000,11.318138440,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 23:21:00,303913,3NLKVzyZXPFNMDCDaSxCKBJJSePRddgTtB77iKBrZjpWnqf6uwb7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,22157,CkpYeMtZ5H8FiJEqcciCcYeLf5fveFzyWxBgHJomU1zgAALxDC4wL,0.300000000,87.325650000,,PAYMENT
2023-10-26 16:42:00,299967,3NKUa2kUZqkV2tShGoVu2cEgshjdhr9LcWHfBgiGHs6ve9NZVpkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,358997,CkpZP2Pbw2xhqKrHKNmA9WF3m7t7Q67vugZEb5uaE3Woj2BUqkYpM,0.001000000,11.525743727,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,346898,CkpZq1aLYw22KWV9SXfEJr6TMBbCZkdT9hUvvq5LST9oczGAJHMth,0.001000000,12.712845145,payout_from_AURO_Epoch_62,PAYMENT
