Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:39:00,356798,3NKWoQqhgf2ZS4wYtPGWeZ5KgR8mHTGQyVirwminWJ7hQ6E3qitv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1Pf6VFyjroaShQtERSZ9Dmz95zeYPzaQyjQJiU18KHCdMtBxVh,576815,CkpZUfLvwCrK5ZFdwK9zHofn7MRxVPnRMEZPLYZ2eUc4PksVm9MsN,0.001000000,0.007045209,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:48:00,352508,3NK4MSaLcR6Ju52qWws1RTSD7qEvkAXqr1LwbGbJmHttZDq4GYKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1Pf6VFyjroaShQtERSZ9Dmz95zeYPzaQyjQJiU18KHCdMtBxVh,557772,CkpZXXb2xRTN1RmkM81rTTXCVTqoDFBikoGDCLVcSFnRkY3Md9Jki,0.001000000,0.007280908,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1Pf6VFyjroaShQtERSZ9Dmz95zeYPzaQyjQJiU18KHCdMtBxVh,539960,CkpYdtwE8nPuAsEpaM72yp3WYXf4bFKhwn6QWcVY6Qu7MQS6ypWod,0.001000000,0.007004665,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1Pf6VFyjroaShQtERSZ9Dmz95zeYPzaQyjQJiU18KHCdMtBxVh,522748,CkpYgS4qaE2RS1w11eqxUtx4bSvdPYExMiUYV6VLQ4hFcYBFHMw88,0.001000000,0.006563646,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1Pf6VFyjroaShQtERSZ9Dmz95zeYPzaQyjQJiU18KHCdMtBxVh,505248,CkpZ4gVwuuSSYEgF6feVu67y5W8SfwsLE5HTKHTjZSSmUXoWKNoiS,0.001000000,0.007654222,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1Pf6VFyjroaShQtERSZ9Dmz95zeYPzaQyjQJiU18KHCdMtBxVh,488230,CkpYXuAqw7n42fKqr21zayZEmFH3b8MzoTEFQNZxLxd7rBr3EL8vF,0.001000000,0.007780530,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:48:00,333486,3NLkQauc7zFZubGXJdmcTXnV8Sr8utAavPmuGzSGrcqodoUbW5zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1Pf6VFyjroaShQtERSZ9Dmz95zeYPzaQyjQJiU18KHCdMtBxVh,472495,CkpZgDVPinNeYqYCBkExLTLMXqHvffHWzg9XKgipzURyqW4JCGBwm,0.001000000,0.007031045,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1Pf6VFyjroaShQtERSZ9Dmz95zeYPzaQyjQJiU18KHCdMtBxVh,457184,CkpZJbXrz1SfVP6w2RTJhhtUi9y1VprFBLxEu142eyUBkoFg5U1WY,0.001000000,0.006473219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1Pf6VFyjroaShQtERSZ9Dmz95zeYPzaQyjQJiU18KHCdMtBxVh,443505,CkpaJMmhYZF58SYtNkRGKnW6NZ9D4STiNqk7R7RiyvEEfVZsLUaWC,0.001000000,0.007257571,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1Pf6VFyjroaShQtERSZ9Dmz95zeYPzaQyjQJiU18KHCdMtBxVh,430465,CkpaCPF4b1TQy9rbGx6XSxpkF3dWzUGE44KkP3EvaBoxenCc1ZYtt,0.001000000,0.007265218,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1Pf6VFyjroaShQtERSZ9Dmz95zeYPzaQyjQJiU18KHCdMtBxVh,417569,CkpZYh91XMMSNNkTAwP65oVcLg2z3uByFXBJ4vatdFccDpWAMN91v,0.001000000,0.008039527,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1Pf6VFyjroaShQtERSZ9Dmz95zeYPzaQyjQJiU18KHCdMtBxVh,404809,CkpZJT3PGDtRwNFo9aUcg6FiLuu8nU6ehNhFSei1uHMhssmY1XNpr,0.001000000,0.006632146,payout_from_AURO_Epoch_66,PAYMENT
