Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 03:30:00,366559,3NL7NxvBTEYWSWNDuqw4vTpqsABBvAHkEmUU9562CV1uFm4WLdaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1X6MwdnRsiNNk4modS85m3K2nwCW8AxDirKQbV898AcQYmnuPH,607041,5Ju7s5Xp8eK4n1ZgjKPmw6i3o4m899m9YvYokwq923X4wxEF6R1C,0.002500000,1.090490633,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 19:15:00,365607,3NLPMKcddW43UXTVLM7ko79XcyYopynGjsthTH9TrZbHzN4YhneR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1X6MwdnRsiNNk4modS85m3K2nwCW8AxDirKQbV898AcQYmnuPH,602961,5JugRc2sntGGfsXPGiyp5RuvtfWyhEBzx25jnxkuwTciW7NX9mMK,0.002500000,0.880815945,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 22:24:00,364823,3NKPhUrUphFmP2Y1q6ApvTmFdmGzMyYo8KDMy7ciX2uaggKY6rt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1X6MwdnRsiNNk4modS85m3K2nwCW8AxDirKQbV898AcQYmnuPH,598610,5JtoaLo8A2iQNQ3DKBu4S4YqLHBHRDHbFeYUHken6NHRHhx8a9nM,0.002500000,1.284239799,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 18:21:00,363683,3NK8yMr3CAVeJ4QpinFvTuiShNqS6nweseoBzmf4HXazcfFMmebm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1X6MwdnRsiNNk4modS85m3K2nwCW8AxDirKQbV898AcQYmnuPH,594403,5JuXDKD23eQei3MTs87JEiR2ofiaYyVJo7JyRu11XYaztpo3SkA3,0.002500000,0.872917933,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 20:30:00,362844,3NKmf6Y17Yhb5pRHxjZVuCKfRhYisTBTvoe7mhuqhTFJatqMPrkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1X6MwdnRsiNNk4modS85m3K2nwCW8AxDirKQbV898AcQYmnuPH,590207,5JtdRXNC9mcFWmtnJDgVa9mZXnTy5PDKxKSv1Myutcn8cVqmfuQT,0.002500000,0.779587793,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:15:00,361744,3NKc7MQGeqCYKMKUJKfMm9wv9bGSiySXechpY6PHSW6uWj4uYqXr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1X6MwdnRsiNNk4modS85m3K2nwCW8AxDirKQbV898AcQYmnuPH,586280,5Jtq8qYpxvfCAF2mS2xGEA8wJgj7aBcqNg3Z8gd4CnrbzsZVh6Ta,0.002500000,0.847471142,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:51:00,360911,3NKQXkbQi8CM5zSXxYt3igvETKsbe2ELv7zFjYHc5jZwzhQMCNjQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1X6MwdnRsiNNk4modS85m3K2nwCW8AxDirKQbV898AcQYmnuPH,581679,5Jv5ysKuqV79T4hptRmmdbHoyj4aVGrf2UJAE85XSkSAQNyXqhWY,0.002500000,1.288175842,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:42:00,359875,3NLURATN7pCBhgTiPkjckg1LSM6wFV4iuQoqKF4kvx9Sn3WVq4HT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1X6MwdnRsiNNk4modS85m3K2nwCW8AxDirKQbV898AcQYmnuPH,578441,5JtkJBW35B9tQn7SVsjWdRPm8jmvCSuQUDFr4UV2LEbT82XfeRp9,0.005000000,0.248020906,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-18 11:21:00,355046,3NKw43CWoucSQ8NSsdfM1EJAedcpJhFA7wwVCGC15FJn9W9Lqv87,B62qk1X6MwdnRsiNNk4modS85m3K2nwCW8AxDirKQbV898AcQYmnuPH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZP9bnKDa8bKuxz3tNRanc7EQaZQAGqrmqkfRKRPHdiKLGCDe7B,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-18 11:12:00,355045,3NKHP4aymU533ZAwJTyV7DZicADtuoEYMn2fiSVTktVJ19hcFQCw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk1X6MwdnRsiNNk4modS85m3K2nwCW8AxDirKQbV898AcQYmnuPH,59368,CkpZZCrbBDgd4PvdKhaucL6gnoQW6CGfQcACFvwJRgvrRqtbSbTcM,0.030500000,1024.778800000,,PAYMENT
