Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 14:21:00,304551,3NLBEdoHdZSiRuZjKohp2Ms4pRzh9cXxU3B6Vf5nkgGFFMgLbutt,B62qrnxpDQHSXyGqQtRUd4EY1V9Tu4k6RUtiJwscWP3duNdfXWd73eS,B62qrkCYxUVwwT7qwZkT5TJfZkN2nw1Ttxas1VQxqWBay6xVe8CooRq,4,CkpZpDgRKNzYEYXRYicjq9sBsDGba8nvMWbiQbW1tKMC61qgXtmbt,0.010100000,145.073756402,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnxpDQHSXyGqQtRUd4EY1V9Tu4k6RUtiJwscWP3duNdfXWd73eS,89509,CkpZvz7dBsV2bxfc817jcftQT4mTFRZWUCJNFeNA1EUYJF2hQHypg,0.001000000,145.083856402,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-27 10:45:00,300181,3NLjAMUmAYcnSCefHEiUKz68u7BHvVrhc72SxzwSCusZEHF44sky,B62qrnxpDQHSXyGqQtRUd4EY1V9Tu4k6RUtiJwscWP3duNdfXWd73eS,B62qrkCYxUVwwT7qwZkT5TJfZkN2nw1Ttxas1VQxqWBay6xVe8CooRq,3,CkpZaZDEwvLpoZLu9bQiEoUHkGSv3nxnseCaJBewYAuARDoT9yJK2,0.010100000,123.202081370,,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnxpDQHSXyGqQtRUd4EY1V9Tu4k6RUtiJwscWP3duNdfXWd73eS,87225,CkpYZgovezkPccNUqY78dSf568H6J2eYTv74JGNuwLmfa3PhZqqpY,0.001000000,123.212181370,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qrnxpDQHSXyGqQtRUd4EY1V9Tu4k6RUtiJwscWP3duNdfXWd73eS,B62qkf1hUvR1sCvozkxB6BHxocsSJyCRYMGQao4ePJLD4QvBpxrGfYJ,2,CkpYunfQ1XkP5ArcxaoR9VW4WfJdDH2nx94UqQ51CdnME9xGDVhx2,0.200100000,20186.775703249,,PAYMENT
2023-10-10 10:21:00,295251,3NK5kXynRm5HXwtQefHN6WgTafb8UwchXXCR4FVwFLL9MJTznZd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnxpDQHSXyGqQtRUd4EY1V9Tu4k6RUtiJwscWP3duNdfXWd73eS,84982,CkpZ9ckFA3wsMjCmoj5TVscHW5ZRjcy1bEq3pNTvD8PgevEohwrNw,0.001000000,112.678003249,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrnxpDQHSXyGqQtRUd4EY1V9Tu4k6RUtiJwscWP3duNdfXWd73eS,12895,CkpZ8ZsC4bs1fxK92b88sYRPgMVedYwLZcJuViBy2kQ8MeXSpB6Z9,0.100000000,2734.500000000,,PAYMENT
2023-08-26 17:36:00,282133,3NKXDLWmbgcMDmvGsW39Wf194b33bBTNUi5vjbxdiUM6CYAr85tk,B62qrnxpDQHSXyGqQtRUd4EY1V9Tu4k6RUtiJwscWP3duNdfXWd73eS,B62qrkCYxUVwwT7qwZkT5TJfZkN2nw1Ttxas1VQxqWBay6xVe8CooRq,1,CkpZVhm3B1PT4gdo6KqC9exMLxhfa1TkZbUN9XYWW4y4nHas8x5g1,0.001100000,2.000000000,,PAYMENT
2023-08-26 17:21:00,282129,3NLaYnmtjmsjFszSUXWYz7DUQ7PSaikrrW9ASGwHkLa3th6ETSwy,B62qrnxpDQHSXyGqQtRUd4EY1V9Tu4k6RUtiJwscWP3duNdfXWd73eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZDf5d8pjaa3Qkgg15ba9geWLsWvnecXTMrMjjdojnyENNMF6q1,0.001100000,0.000000000,,STAKE_DELEGATION
2023-08-26 17:09:00,282126,3NKk8SSvKspRskAWiE4y1TGqDE5qg6bLYp9vRTVcmY6uWx6RozcA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrnxpDQHSXyGqQtRUd4EY1V9Tu4k6RUtiJwscWP3duNdfXWd73eS,11254,CkpaCGBwKnCJe6eLchZT8qZJNEJeFSTLQWrh7oXVBA5uZ1BJ9KXio,0.100000000,17333.300000000,,PAYMENT
2023-08-26 15:06:00,282099,3NLPsE9GqwLgcUPEPf4oimh2TWi6wqiAKuYpjRqgMzSAsYizu1MA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrnxpDQHSXyGqQtRUd4EY1V9Tu4k6RUtiJwscWP3duNdfXWd73eS,11246,CkpZZxT8PAhw5jCT1bi5G3TE1MMZ1hGAr2MSHusBrq3JJG3XuDvRN,0.010100000,9.500000000,,PAYMENT
