Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,451,CkpZqYs31nxLZqa3npU3ZZXBMgoGFbahRkYxaEmUYL6RbQhabKfzE,0.002000000,0.017905565,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,431,CkpZaSvpnx9degoxepoqxYoRsmxnBfA2qqAWWyaGjYXrMc5G645zj,0.002000000,0.028054288,payout from mina-pool-payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,413,Ckpa5S1nbZUNpRkhxWGFffvJ1AEA2vrgJFv6EbV6GqQJt1Yv2Zt3g,0.002000000,0.012140979,payout from mina-pool-payout,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,396,CkpZ62gSFM13jAu2EVYm1kUiD7Mc3zTYLJVQug2Agw6gDKsPgz4US,0.002000000,0.009540754,payout from mina-pool-payout,PAYMENT
2024-02-24 07:15:00,332671,3NKe2yHTpwTacT1cYTBA1nZu4voyTdhrHzXQfzyT29VERoTjtbmA,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,376,CkpZnffLBwuinvosdCDDBnScnfjPHDuWkiE6TkD6sHSxvx9sVYyQZ,0.002000000,0.088606005,payout from mina-pool-payout,PAYMENT
2024-02-12 06:57:00,329466,3NLrHcgaHEdaM79xxBrjceuoh1fBUccFsHfh3b4cdK8MrgsNmTr6,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,356,CkpZVcL1D2k67ki2UciLvx4nPduZStGPwhTV1KWcfjATbKp9WWPM3,0.002000000,0.110343068,payout from mina-pool-payout,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,336,CkpZydBaFNeJ4XuF6jXjWFXEg8eKsbmzNRb5adNT5BJ9q5448euoQ,0.002000000,0.018514471,payout from mina-pool-payout,PAYMENT
2023-10-17 08:42:00,297287,3NLQqL8zZjmTFgeZ5hHL5iiYVJVcLMVAYFCvgHfhzwY7kEG7TmJB,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,317,CkpYyLoYDEAe46UZ7WWcgwp7HSXQW3JWhUDf3Q4NDqAV31xgBAEWx,0.002000000,0.090187039,payout for epoch 62,PAYMENT
2023-09-28 14:57:00,291618,3NKJfEMMfPjGi7gCuf6v9xzqV9s3895wvjWbp469QJxgNbeDcCBC,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,301,CkpZHsA44tMWYS598UmoUGU8M6Qbn5inTspTFqCAJtCnqoK34eVrM,0.002000000,0.008134131,payout for epoch 61,PAYMENT
2023-09-14 09:30:00,287430,3NKhWt2rHPLsj1sMadEChs5SnStBhQxWff4iwXoTTp9YAzpj4i8Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,285,CkpZ9Z8bzuxrywZa9vWKVu21pR8fLqN4UmT57uPpjge9ugUVYqRXs,0.002000000,0.010137839,payout for epoch 60,PAYMENT
2023-08-17 11:33:00,279348,3NKo6xGDaoXXzFEiKuASNtaMzzyrUNk9kpXtvHbFVQjbHgbiv99X,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,263,Ckpa4CbDXKkYWGJHyEG6qptvEeVDEKZWcSGLpX6E2maWFZfdquiHJ,0.002000000,0.006138789,payout for epoch 58,PAYMENT
