Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpPxPEkUy5SS6m5Ao1bcrC4TAU24DcNBTKvsP62tbWc2KkLQbbm,211851,CkpZ3NzmfqCQiMg1FbE8YpGCravQos4T4nHh16MDCvrzTzywhUc2V,0.002000000,0.006157964,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpPxPEkUy5SS6m5Ao1bcrC4TAU24DcNBTKvsP62tbWc2KkLQbbm,209635,CkpZ1at8rMxPSg83hS6XagxBt4S9PC9FAPDSeSM51eEgKeNtjt6jB,0.002000000,0.006216936,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpPxPEkUy5SS6m5Ao1bcrC4TAU24DcNBTKvsP62tbWc2KkLQbbm,207415,CkpZ8RdfGHFxLwLzsuzhg8a41Cr66cBWUhKaxPoFx8cg8mMEXYYPz,0.002000000,0.008289986,payout,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpPxPEkUy5SS6m5Ao1bcrC4TAU24DcNBTKvsP62tbWc2KkLQbbm,205705,CkpaJyGDwbUwk6vTshXdexERcA2PCRYD2xdohZ3SNZhJZYABiYNzr,0.002000000,0.002237240,payout,PAYMENT
2024-04-30 12:18:00,350126,3NKi4EFSSccQezFwp2gFRKmvLiwFiFDxAKLSc8hSjv9msFtWnrM1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpPxPEkUy5SS6m5Ao1bcrC4TAU24DcNBTKvsP62tbWc2KkLQbbm,204001,CkpZQAs2kqqNQtCxxCikPKjmMQ7HisMn2i6dhvE7NPXvcSskrSGCB,0.002000000,0.013428878,payout,PAYMENT
2024-04-18 07:24:00,346777,3NK3NuCVuda5ovEMSTHGmHFWjCAbBc1p3FTyMA9ZyDAwwQ133XrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpPxPEkUy5SS6m5Ao1bcrC4TAU24DcNBTKvsP62tbWc2KkLQbbm,200573,CkpZfnH2yWNu9ebCGD4E8HgJYyqaQaumrg8uJucuvV1fj4gXgjv26,0.002000000,0.009027350,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpPxPEkUy5SS6m5Ao1bcrC4TAU24DcNBTKvsP62tbWc2KkLQbbm,197462,CkpYpN1nU2jnYikgWJASaxGgkeDuyY3kCt49BWyZS2yQ4HQmB3JpE,0.002000000,0.006448345,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpPxPEkUy5SS6m5Ao1bcrC4TAU24DcNBTKvsP62tbWc2KkLQbbm,195600,CkpaHt9MWLHWneTWdtsT4GqKkr6DKgnC655175Qt1SEZQfEnjug3V,0.002000000,0.010747362,payout,PAYMENT
2024-03-28 09:54:00,341045,3NLqD8zwna9UuSXXiA8dZJ2u43D778CQrCwAeUSAGBNrFTwbhHT2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpPxPEkUy5SS6m5Ao1bcrC4TAU24DcNBTKvsP62tbWc2KkLQbbm,194006,CkpZ7TTJ5RNosYdfsDf2NqPdsUFUSHZKFQZ9iAZKpvJ1LTcYMBDvn,0.002000000,0.010753341,payout,PAYMENT
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmpPxPEkUy5SS6m5Ao1bcrC4TAU24DcNBTKvsP62tbWc2KkLQbbm,190970,CkpZe6ybC7Z8LjzEm7zMPwNEsCTGduG3BfLatbYGkCppWKxHUqNgd,0.002000000,0.005996663,payout,PAYMENT
