Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:06:00,356652,3NLmNnjJQ8F1ektLqXwYWeGqs7iAePVAFGUy4agMKe8HzkNr85HH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,573437,CkpYhU7V7U294UussZk3sHNJxYhdSiWp968uhHzzxGieMK7V9U2s4,0.001000000,0.055928608,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,554994,CkpZvKsGz6GgXmMxqBPWAZP3h1VKq8xNtwwRsDyxbXbwYqBjD8zU4,0.001000000,0.057799653,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:30:00,348135,3NKLUL2rdVW4wLowtzoEkLS7kzkRozWoXwiXgVYBaY1sYjjXCDAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,537701,CkpYqUZ138FEWv6gxTPDkqsQbPLCN4Fv2cvQZysvqBp74kw8iBzkC,0.001000000,0.055606643,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,520584,CkpZjZbub7JcmLqpUZ5P8VwjdXyCVk5Y77CESiU1mLjM2LmVgzNq9,0.001000000,0.052105167,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,503177,CkpYWxDgf3PWg4R3q5G2r6pmECPrQn4Z2Nkhi4XC64hyRLSfxyBdH,0.001000000,0.060761002,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,486175,CkpYmxnJhoynk9SMgBzbPKbNVqAgvJHCduo4spSapgTdcKLmH2YxA,0.001000000,0.061831098,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:39:00,333393,3NKmMkX3vNAxqFHzFo9PaJu5nH6W2BE9ujRYrqjSnLD8GQDXW6wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,470479,CkpZ7VbZUcRZgxQanifgpWxUsYHRLUGrcKyQ9XTuoBMr7mEBKGN45,0.001000000,0.056022958,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,455400,Ckpa5EP4fGZ13f9ry4iRk5jTf6dGZBgjBJfFwCKj7QDXYC6faVCUC,0.001000000,0.043273609,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,441989,CkpZtKJDNhUa3jTP95zdMdQXBLSwJrH6aXncyQvUXV2PXnm7Qn5My,0.001000000,0.038123276,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,425041,CkpaHCJtQxov9hMq46KEb7ha6JbacEvCeVbfbuvxS3Y7GVBtymKeU,0.001000000,1.239701842,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:27:00,317047,3NLHzZfXqrjrj3QZtisNRMi8gjnfYpfwAEYBeiL2CcbWvfGo9byY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,412205,CkpZezY4CDwGpt9jF5xwy95vN4V48s1u5eXTEE1BHCb24atqS3zwT,0.001000000,1.361485451,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 22:42:00,313995,3NL8H1gRw2Rwj1L8PxthpPaMX2EWzPXyL3wdERekfBLct7kYMkBG,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,B62qqSX9g5BgHPRgPSRZipBYJtKEobGQZhDrfAyCMt3C4ayBmcHVLPb,4,CkpZGu65EmUbwBJFkf3PDdzuafarSramE7bnK739LzPVrVGVhown7,0.010100000,151.000000000,,PAYMENT
