Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ7zEg1oXEbj7NPEnVRYp47Bxx3w4VGp4wdmPhPnXpWki1Cbv9L,0.030000000,30.070000000,memo,PAYMENT
2023-08-28 16:42:00,282656,3NL8we3g1i6jecQNtEesCDBL4jnoa3YdGCU4XeHbtSqRoX2CGKhM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,11443,CkpZzMeU65rp2bdq4AatWrTyu2CURD3KVkkExmW1TMUa7dPYPqZYz,0.025000000,30.100000000,,PAYMENT
2022-10-16 18:21:00,188437,3NKezDcJtfxHxNJ26zz7pwzUPKxHbmitLDSVGZytrh4MGmiXRjtZ,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa8xR6DEU3rPeqNMjQXR62gHExcj57bE3Rg5bMVFLv9MYnk2PXU,0.030000000,75.670000000,memo,PAYMENT
2022-10-16 17:18:00,188425,3NLEWkHA3QmeknYyuaj3yebcVYYBJsJTTEEJwaNYsvaiUgsidQYq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,80078,CkpZ9K1szY9NgN2i65fukb4SzTQrLLedeiKjaDhBg1eu7mMATRvHC,0.030000000,75.700000000,,PAYMENT
2022-08-14 20:33:00,168025,3NL8WLWRFEuHB7wvRok4sFQ22Kh3ukJWEdvVhfwdDdJ7bKSAkV6u,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZEbw5zKCUhBS9NsXN9ceueKEjUk9vf9VyQcAhYpjWaBQ1oY1W2,0.030000000,78.070001000,memo,PAYMENT
2022-08-14 19:57:00,168016,3NKcZN4hbeHB8ewbzBKgeuJDUqJ4oXvkRj4pLcvg2aSonEzGmTdu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,73015,CkpaL2MJoXVfbKQKJ3VqAi4sFFPYoqGQAq323kESGTM6uoeq4NJoK,0.010000000,78.100000000,,PAYMENT
2022-04-17 02:15:00,128757,3NLq4HLVnUYrVUsAxSegzic4AFxZcNyVqskS8hP3qH7NEzL9rHhW,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,4344,CkpaBmTvgDA7p5g4Wu8i9KhARSraMJAUKCbWm9J8R8uSgJxHMESP7,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-23 22:54:00,120749,3NLgEB8Ap4geJG75pPz8M2oPWFrsu4MHYnr3ei5YHECbybM8KBD1,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYSEewuXSf7m9SvN4HCTwj3oUc7b8eQys6HtVD78NCV1Yxy6aLC,0.030000000,36.670000001,memo,PAYMENT
2022-03-23 19:21:00,120702,3NK4cxrxGYhkz9pQ42SfoyTC6iycu49woNi5pzxU62C2tZV1HHFb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,51018,CkpYX3CQQzNvGxSJNiX8NDK7GpvM5a8Loae3mnAPdq7Kyym5341eA,0.020000000,36.700000000,,PAYMENT
2022-02-20 19:45:00,110962,3NLUb5AyiKTK79EPFVaKNYaBPSXcLZ7oMVeK9GTXs4VJWNZ4shj1,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZrBTCGgjkdS3uqw6JWZMV8Ugi6gFXcZXhwVCqG8CPUXZjZcTDZ,0.030000000,29.488941999,memo,PAYMENT
2022-02-20 18:12:00,110951,3NKX8cyY4wE2JJan4PuMs77gQqaoMGksbQq4SEY6etz1ye9PoVqo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,53651,CkpZ5KMPvkQ4bwxbNV9VrsTg1c8gXLCzxBVH5oPSugjR6iFrGnU3v,0.020000000,29.518942000,,PAYMENT
2022-02-19 17:39:00,110633,3NLsaWqWJVAX4or5nFe6BbCSYLVS3KzCegpaQz7ZspBiyxgbNyds,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ5B3tgVd2hRVT94Z7RkeccDvaq3rPJ5xQfU5JpZbMP71rybPbf,0.030000000,48.670000000,memo,PAYMENT
2022-02-19 16:45:00,110622,3NKpP3WqHVbeKXjCagPKk9s91Jg3ibWdPLCcShTxMLUgEWPY8hzR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,44982,CkpZ84Ao6gzYbRsg2Yckra3HawzHT6nXzz9NKFnqmwxXcj9xNYYv9,0.010000000,48.700000000,,PAYMENT
2021-12-19 18:21:00,91787,3NL6X6ismioRW77AswBvamqxv4XmbgppE5G27NzwXivFZpnzCBaM,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYaX6vev6dUmHeAdFGCPdbgRrEtQfGhMXPktuu2Mnr9zDew94GP,0.030000000,168.343532802,memo,PAYMENT
2021-12-19 17:09:00,91773,3NLwuooSQg34Zf292Dm22wbVXcNLXdTFZUkcC1nCMvauMecGL3bZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,47636,CkpYunid2zp23gwj6KtcH3fgMX8bnmLbbCaqiPYUAsbKte2gtdtVu,0.020000000,112.573532802,,PAYMENT
2021-12-19 17:09:00,91773,3NLwuooSQg34Zf292Dm22wbVXcNLXdTFZUkcC1nCMvauMecGL3bZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,33754,CkpaCvLNJXqw5pc4vcvzr5hXJfEyaWBPkWQSHmfnBVHwwYR1XGgP5,0.030000000,55.800000000,,PAYMENT
2021-09-18 11:39:00,62503,3NKzYXcUgFPqbnNrzBcXTb3j3ti7PRkP3HDzbzdnE9CzU9zMLFFY,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZzLSJhzCqbTHxQLdEKdD87CuWL6eAvswnCWaPiTvANYd9cHbjN,0.030000000,717.200546394,memo,PAYMENT
2021-09-18 10:42:00,62490,3NLQr6fC3DKBa3mNRjya4JQpy78qw41xvWcYj3ZMjn1hj2g9u2LT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,31079,CkpZDnFpxYJoG2nfK83kjVkb65wRtWrVtg1sqN4jQRncgPfpMRpHq,0.020000000,716.230546394,,PAYMENT
2021-09-18 09:03:00,62468,3NLgNZVG7g4b9EMLc8AM2mp4goUJmj953AK25fvps7AcSQSnE9TM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpygeD3HBZY3Wd8ZogEFHgwKijsnh1iLsG8z6u9jSRzcYVgwMyqn,31067,CkpZn3H4dfq2zAqvz4s5qtPxi96DrXUFDMNiW94Rb3yrhj5FPGtg8,0.020000000,2.000000000,,PAYMENT
