Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruR4Jy5Fndo8F4LuKuovRvxaVcTG6mRzsQCw61FiJ1MadusaaHc,558915,CkpZrpQ9Kmf6pTfWzcPF14GRdGDYXQRop9DQmGAGz97Qeci2dJU1T,0.005000000,1.840683206,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruR4Jy5Fndo8F4LuKuovRvxaVcTG6mRzsQCw61FiJ1MadusaaHc,554266,CkpZEtZDAQKng9w47UYA4Yx5RFnrbBVwa9jcCJh6kNLspkmzt8nFu,0.005000000,2.118655621,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruR4Jy5Fndo8F4LuKuovRvxaVcTG6mRzsQCw61FiJ1MadusaaHc,549864,CkpZArznfoRvhj8fLziwxCAMCkkQ23KKi8Efn6yk5Dxq2sCLC7USU,0.005000000,1.533546204,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruR4Jy5Fndo8F4LuKuovRvxaVcTG6mRzsQCw61FiJ1MadusaaHc,545187,CkpYxnT5n8t9HdkZtLVicyr67jBdsH292KNfbrx891BHwGR4kGvvw,0.005000000,2.038797527,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruR4Jy5Fndo8F4LuKuovRvxaVcTG6mRzsQCw61FiJ1MadusaaHc,540847,CkpaDqd9ZTQ7RZZq7HSqZPqRAZshXnFA2sxcDjSrpqL3Vebetrx1b,0.005000000,1.462893570,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruR4Jy5Fndo8F4LuKuovRvxaVcTG6mRzsQCw61FiJ1MadusaaHc,536177,CkpZeV2f6URZGHH3j2WqYo8VV6reysVLcWgVKWhWaZuPwzvMKjpFV,0.005000000,1.781196881,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruR4Jy5Fndo8F4LuKuovRvxaVcTG6mRzsQCw61FiJ1MadusaaHc,531897,CkpYkA6Av4EGzaN3m2cafDxe2JGdMtAqUmEABS7Aqq6q9G6yVzt2B,0.005000000,1.380320112,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruR4Jy5Fndo8F4LuKuovRvxaVcTG6mRzsQCw61FiJ1MadusaaHc,527167,CkpYvhMb3iCvF2qUEKZasTA9kGqPMyWJPyJQM18y8Ly8skFeXuBg9,0.005000000,2.057052245,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruR4Jy5Fndo8F4LuKuovRvxaVcTG6mRzsQCw61FiJ1MadusaaHc,522820,CkpZJEQH9n8ovKPZXUErdntqSLwvES3HtKs44icJHq6HnWZTL4oZD,0.005000000,1.487369672,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruR4Jy5Fndo8F4LuKuovRvxaVcTG6mRzsQCw61FiJ1MadusaaHc,518100,CkpZbrrxWttCQCmtaus86MRwB9FeehSjJsVzj95Ub5sgTbQMgmEna,0.005000000,2.135242653,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruR4Jy5Fndo8F4LuKuovRvxaVcTG6mRzsQCw61FiJ1MadusaaHc,513729,CkpZfX9GbcXRVfiUpipFGjeKnQ6tkieKYfhxJEyxob6np6dQjr82R,0.005000000,1.555707688,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:00:00,345815,3NLuDBNwa7sszJck8QU26ZbuhLCyKwbMwi36viuP9xLfVeXSFmDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruR4Jy5Fndo8F4LuKuovRvxaVcTG6mRzsQCw61FiJ1MadusaaHc,509033,CkpaGtajhbPuciWFHJnWtiDCs9UwHiuRA5Y5ck7VXxe8tuYbsRyiZ,0.005000000,2.147579969,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruR4Jy5Fndo8F4LuKuovRvxaVcTG6mRzsQCw61FiJ1MadusaaHc,504568,CkpaHDSxeFitxDzrCRmTE9RcC8rGnQv3v4hACFRTxoBCbkpGwS4Nz,0.005000000,1.770462044,MinaExplorer Payout 320 #344572,PAYMENT
