Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:06:00,360607,3NKDeQArxzz2yyWAdqM52UY4ZHH5GyBtD48jAxe4apazsRSfXNMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,595912,5Juak7JVqmrXjVD4CKmTTJKZprwmoYVkgBr5diLAMhTcM2i9yavd,0.001000000,0.005857455,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:27:00,356805,3NLuk7GpSBVkNXxKNZPPDf7zYzeo6RLXdu9RUAtr8ZuhvXod2aoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,576986,CkpYjKQBxWRCWocP82L2YVqRxQqpLKbtkNEWGqCJwKcax8Asqowx9,0.001000000,0.005776393,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:33:00,352536,3NK5kCYFea6TVUP1KaHobKotp1uuU4ijoD8b3dswcTKScHvLY4F2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,558430,CkpYajAt7aNTfe5kqNUD2qDkaKxSJbRqCWZCZcHBEULZBxXPMp8UB,0.001000000,0.005969660,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,540125,CkpZ5yFSQrrNHJ567u7ghsATLMYgZh5HoTbwfvqEH24CtA3Mudx7q,0.001000000,0.005742824,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,522901,CkpZNkjkrAgMvU2A825VwQF7pVfSGqDa3cLPaTiaquabVobNpDhyZ,0.001000000,0.005380622,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:18:00,340201,3NKJfYFt3Ye7g36s6ncGijQ5MWsMxz6X7VV9oxU3wLfZz7BedmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,505385,CkpZTPsNCghDw1rJL9aQeSaEq6b6nXzmLTVBWMxr8V4AuwQ2zBCca,0.001000000,0.006321463,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:09:00,336984,3NKQkgShr5oMWM7JkZcrH93MTm9RC4h3DEayk9pqCMRhRGxnAW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,488359,CkpZhGsTHoAj8wWtgiwN8xuk63Zm5KTPNgiAwatvZHpXbDtLjzogG,0.001000000,0.006470236,payout_from_AURO_Epoch_72,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,438749,CkpZidVpUxrEJ1anZqHkLbK5Jmy1A2rhRBtwRPtGNZsPYok2zPw8P,0.001000000,0.778145269,payout_from_AURO_Epoch_69,PAYMENT
2024-01-16 22:24:00,322372,3NKuRTNRSigX5rGtvSaLEWfqjaZgKnrxagX4gddAvRfpWvSW1xG3,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,B62qmH6mvX1RYq3DMbDeVp5onuL1gxPDuvVbwD4yNtxcivcP741MazT,3,Ckpa9RxsMt1FdL6DjPnHxpiXBW3SaWMJi67rLNGkRSLF24ixbKjod,0.001100000,0.777907673,,PAYMENT
2024-01-10 12:27:00,320749,3NLo9yeiQgdgDqvhDmQgfdM84exCNbSzjtA2wjgQrbrZY7YFjDoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,425779,CkpaJaCuCvRDmfa8b6yZ2R4TnnYyP66AqpKMqbeQqBckTc4HMEQBG,0.001000000,0.779007673,payout_from_AURO_Epoch_68,PAYMENT
