Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:33:00,355941,3NK9ukgSgfDEJazTSLftzUKtZp3RME3pHcp5gKaZYioZo77ABExZ,B62qmmpwdwJWHRqcbPCWK4TXgbGrMsQBSUokdwrRvePJGpMB2Afrnnh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,Ckpa5pke93XHz5iieWJuPtgMvfvrvWxRFjsxD1amHbQZDx2LLtcrT,0.030500000,82.969500000,,PAYMENT
2024-05-21 17:24:00,355938,3NLCpSUyDMv3zTNKdZaG6naDsMXHdcuSZnZQVBvq2e2nEerBXPbn,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qmmpwdwJWHRqcbPCWK4TXgbGrMsQBSUokdwrRvePJGpMB2Afrnnh,24,CkpZwf6RWNUELfvTgpNpdQ2bCU8JiqNoB7z3mFXPnruAd2SCgC3bG,0.010100000,83.000000000,,PAYMENT
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmmpwdwJWHRqcbPCWK4TXgbGrMsQBSUokdwrRvePJGpMB2Afrnnh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa6EXQV6GhQedD4shmXLiuMDkGQjRBjoR2jr7sNYBYFtyvWpagN,0.030500000,4299.969500000,,PAYMENT
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qmmpwdwJWHRqcbPCWK4TXgbGrMsQBSUokdwrRvePJGpMB2Afrnnh,23,CkpaHKtZ9LF5QTAXq6VyUJ38Xx1U8PLyG2FdEfGWb7J7gAktreKo8,0.010100000,4300.000000000,,PAYMENT
2024-05-07 12:42:00,352042,3NKr1LJ8dUocNzXybSYmE7MXpRFGg7sWCArM59wn3BLzXGrdc6tA,B62qmmpwdwJWHRqcbPCWK4TXgbGrMsQBSUokdwrRvePJGpMB2Afrnnh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYk7Cf6aZ4i3yEsnZjjiE7Yj3YXJcDAD1ncYHYucEdunKb25Pjg,0.030500000,4357.969500000,,PAYMENT
2024-05-07 12:33:00,352039,3NK5UGzWcs6TLqK4QdjcHbbUNA5mQEJWoHjfDkSuee5xa9ZwoQo4,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qmmpwdwJWHRqcbPCWK4TXgbGrMsQBSUokdwrRvePJGpMB2Afrnnh,22,CkpZwbktEeH7qGHZLKdWos6mddQP6Lnydd9T9AUFnSvRDN3c8f45k,0.010100000,4358.000000000,,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmmpwdwJWHRqcbPCWK4TXgbGrMsQBSUokdwrRvePJGpMB2Afrnnh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZYHZLQCh5bjbkc62xeQrz1g4DQvRwkbJcNEsJQs98bexh3EEKy,0.030500000,3326.068729844,,PAYMENT
2024-04-22 20:15:00,348003,3NLEh3z6K3LNbx2NYrX1mvu4wHyDL7u7usqASRW5fypAXp1qJSr5,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qmmpwdwJWHRqcbPCWK4TXgbGrMsQBSUokdwrRvePJGpMB2Afrnnh,21,CkpZJcEryhme5tz8CB57gxb39MinB6SBnwPAneexQtsfQaf394o9t,0.010100000,3326.099229844,,PAYMENT
2024-04-22 18:51:00,347985,3NKKfL3Kp3ohRcBiKV9Yu2wRv2Xavj11ZP773dDViwcEcTFaa8pF,B62qmmpwdwJWHRqcbPCWK4TXgbGrMsQBSUokdwrRvePJGpMB2Afrnnh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZdgVBS8BfbV1E2MJ8DPF6Jk5n86PCsd7NREptzS1MFyiqx7VZE,0.030500000,999.969500000,,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qmmpwdwJWHRqcbPCWK4TXgbGrMsQBSUokdwrRvePJGpMB2Afrnnh,20,CkpZDf5JP8Y59PGMjvPACZDyCiP25cQ5nYQfS7ahfVMpVJn8LPc8K,0.010100000,1000.000000000,,PAYMENT
