Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 19:24:00,318739,3NLU952ghCFshgmBGMJPn4bBUxFDQotmBrD4o8sXmmaL8y4gge43,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,B62qq2qvZ2eyeui1zPafBmQdpgdYK7sTUCQz2u5ReaqUpB3wWA4bHmY,9,Ckpa2BSnWSccyQZDneA3z1JW7Laf18sEvQgPAc9T12jrhWZ8BQyrU,0.200100000,781.170200000,,PAYMENT
2024-01-02 17:24:00,318715,3NLhy8Zr4ANCAwtpcJHpjCy9DmYDQC22bC3skJnfLNcnFXNzMzgs,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,B62qq2qvZ2eyeui1zPafBmQdpgdYK7sTUCQz2u5ReaqUpB3wWA4bHmY,8,Ckpa9daU6abEz6gnUXfYTHdNdXVQGef54TCAuXiYtpz2aLmBZm7J3,0.010100000,500.000000000,,PAYMENT
2024-01-02 16:09:00,318695,3NKaq8yQY2U8iwHPCiw7fobgKwbPLhxTgtihthuwkC8HxACYsPWx,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,B62qq2qvZ2eyeui1zPafBmQdpgdYK7sTUCQz2u5ReaqUpB3wWA4bHmY,7,CkpYruTk5XHds7LwWnLd9KsVUVM7DQ3s6C71wAYJZiJDFLQaH6Veu,0.010100000,200.000000000,,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,7034,CkpZ58tYiR46xQvhrw6CPt4N178mgB7YHnjEN1bVwFTEsk6cXqKeH,0.200000000,8.500000000,,PAYMENT
2023-10-25 19:18:00,299772,3NL8Ver8TqRSrR3wTcarxwEF8i83LyAcVMX5K1qLmvRQX2wymDdz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,6898,CkpZuE16UkHWKtdecSLhsX4dVfABkcX87EAWoY5ua72WDJYBDsaMX,0.200000000,8.000000000,,PAYMENT
2023-10-24 21:30:00,299532,3NK4DbmPVdb19hxS3mz3jTXQX4jpkwRCVwrHo6BxWbwzHi829LPK,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,B62qq2qvZ2eyeui1zPafBmQdpgdYK7sTUCQz2u5ReaqUpB3wWA4bHmY,6,CkpYj8u788YPFyDALhPounnMGaxPzZakj8neVUrg7X2twAxKFCg6R,0.010100000,10.000000000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,B62qqDRWz3HwphyBNBxsXwn738CHfLm1teDSheEnbgdYP2spYiwJTiY,5,CkpZafaBad5dfRnDzjrUxZLcmVFdLFg5RTVsd3696e6tgJa8r3Fjo,0.010100000,10.000000000,,PAYMENT
2023-10-16 21:15:00,297137,3NKyRaoNZFxzxZsLvK9kiGXTuqzs2spVobU1cmYFBTFckJrGj5wJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,6585,CkpaLKYcMZZUkfNUxM7am2r8USQgkeJrfh72yscbSzZqPMqwbMcJF,0.019250000,379.210000000,,PAYMENT
2023-10-07 02:09:00,294196,3NL3Jz6cW7jbChGXsC5zoy1FffXPtKxdFNHzcUVR5uSh7saoBQy6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,6520,CkpYgTzHFARUu2ik2qhPQBV2oKQ4SuFyoPWdNDeRYYHp4LUMXTPG4,0.022772727,504.200000000,,PAYMENT
2023-10-07 02:03:00,294195,3NLaAnFgguqy7ypQMfLZU9UpPh2UJcL9MoUBjJv2gDCjb4dTPQG3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,6519,CkpZG65YpLGnRRQmVtp5DRCdY4gfKkXLGShrYHR4PWbjHKkuEFoot,0.020307692,4.000000000,,PAYMENT
