Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qoV9bhWxyKtizdakVA71x4k83gRtdiwu3i3QS9EbohE1M2hs7KLB,563,CkpYeLtMougxukPCPzKFtvKLAQhLycf5URDR9qr1HpjkRKVj9UAQZ,0.001000000,0.340400239,payout Staker Space,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qoV9bhWxyKtizdakVA71x4k83gRtdiwu3i3QS9EbohE1M2hs7KLB,523,CkpYVZp3RRbnssjVkKdfNEXuoQyNEe2dmZEGu9KfDqxo1epsSc74h,0.001000000,0.380255855,payout Staker Space,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qoV9bhWxyKtizdakVA71x4k83gRtdiwu3i3QS9EbohE1M2hs7KLB,463,CkpYmNgSSSfRvcUeWMgkotNP4XyE5taaXn9qCzCkjgZ26jgaYLkmJ,0.001000000,0.240433578,payout Staker Space,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qoV9bhWxyKtizdakVA71x4k83gRtdiwu3i3QS9EbohE1M2hs7KLB,426,CkpYVdfAC7hfwpqgAiTSFft9cDngApcqxw5PYesf2TWNsQXV5nzv9,0.001000000,0.373456929,payout Staker Space,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qoV9bhWxyKtizdakVA71x4k83gRtdiwu3i3QS9EbohE1M2hs7KLB,397,CkpZUpY9kNgMNECWSvkmsoG7H5WTMdVjNuzBJTwMTGgTrbuFsB5ST,0.001000000,0.108027815,payout Staker Space,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qoV9bhWxyKtizdakVA71x4k83gRtdiwu3i3QS9EbohE1M2hs7KLB,328,CkpZ8A3vUXqt1SVJS3GGtNMGZNiXRbYHm6TFcEVLw3D3yJtKFzmm2,0.001000000,23.526606468,staker-space-payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qoV9bhWxyKtizdakVA71x4k83gRtdiwu3i3QS9EbohE1M2hs7KLB,304,CkpaHAeLEQr9s67GjKAF7v4gn6zvRUsJgrPhPVLPVZTh3yXHE7Ek7,0.001000000,19.968391627,payout Staker Space,PAYMENT
2024-01-29 17:12:00,325823,3NLdF4RZixgZbaQJfDouPmAHmBtJt7qcUD18kAa6ocqKk75KKdai,B62qoV9bhWxyKtizdakVA71x4k83gRtdiwu3i3QS9EbohE1M2hs7KLB,B62qpct2BoTmaUTZmzXWcTvYe2Xsvo8HLhfcqQiC9LbjTSMz3jjt7Dc,2,CkpZVQqiHRAao6by5sqY2KsRgFGw4Lbxg45PvsXZkADJHUKQn4eAz,0.010100000,2517.135890410,,PAYMENT
2024-01-29 14:15:00,325792,3NK7ShJqk5D8eb9yE2GUAprSdmfS7jgKCo4wBtAv8yGTJr9nBu4g,B62qoV9bhWxyKtizdakVA71x4k83gRtdiwu3i3QS9EbohE1M2hs7KLB,B62qpct2BoTmaUTZmzXWcTvYe2Xsvo8HLhfcqQiC9LbjTSMz3jjt7Dc,1,CkpZbHJt3U7rWbXwJj4Keya2jDMYC9nYorWn1BxrjzPLjvE5rLgBc,0.010100000,5.000000000,,PAYMENT
2024-01-06 01:03:00,319597,3NLfL5spmUmS9Xv11ECmnnW1JHEXZufe6ovp8m4KZutKp4pqr8nW,B62qoV9bhWxyKtizdakVA71x4k83gRtdiwu3i3QS9EbohE1M2hs7KLB,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,0,CkpZbFXN2hyn5HiPxGxihtzQk6H1udfZVR1Z5mNCwHNjQmoZtDQhf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 00:27:00,319591,3NKfEwDG1tVn8SBRub49HVPPG1VYRe5cvvrxBQ1o3nHhxq54RAsP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoV9bhWxyKtizdakVA71x4k83gRtdiwu3i3QS9EbohE1M2hs7KLB,11414,CkpZohb61KPzuRKwJQoDT92R5W4EzYhjAL2dBVXF7d4ST9FrTquBd,0.100000000,2523.166190410,,PAYMENT
