Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn5yE5Nuvy7YruvfNMtv6FUquFjxFzpPZLT5JZadEFpUVBeVQ7A1,26835,5JtguH4JrRWVVPxmRn6gkYE9qgXB28ytsc1kjAfWrHW1yJmBgk3T,0.001200000,68.940838906,TheNOP.io-Epoch78-7980.824838948,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn5yE5Nuvy7YruvfNMtv6FUquFjxFzpPZLT5JZadEFpUVBeVQ7A1,26188,CkpaFGq9YkUMBFUJnx7aEpTL6BNSVAPauebtMJTokGi2Uwxr6JoBp,0.001200000,78.241875878,TheNOP.io-Epoch77-7944.708766441,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn5yE5Nuvy7YruvfNMtv6FUquFjxFzpPZLT5JZadEFpUVBeVQ7A1,25608,Ckpa3bYwBT8C7t6ZgdzJdyrhytKWRQyt4QBsWVYXkJLgcwZUi7uqs,0.001200000,25.419456348,TheNOP.io-Epoch76-3327.135035044,PAYMENT
2024-04-20 18:57:00,347455,3NK4F5TNRau7RqFacn8yccKEJcYQmSCkHBNGqemmNvqJCkThZxSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn5yE5Nuvy7YruvfNMtv6FUquFjxFzpPZLT5JZadEFpUVBeVQ7A1,24969,CkpZUJZH3XKqqvfGERKW7qnARPuDiW9yUte2bgVNZfweCjHmbUhxL,0.001200000,36.116072507,TheNOP.io-Epoch75-3305.834588276,PAYMENT
2024-04-20 00:06:00,347238,3NKkFTXTAACiuJ9Gokk6UVVdYoYCwE4KNfxEn2i6BuJ29UL9Y4VP,B62qn5yE5Nuvy7YruvfNMtv6FUquFjxFzpPZLT5JZadEFpUVBeVQ7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,15,CkpaCMHCRbpx1VPgH2KFnTm4UG2wW7Wn9AT1iB8tF4QTiECv3WxfP,0.010100000,0.000000000,4593,STAKE_DELEGATION
2024-04-20 00:00:00,347236,3NLyYhTb7HqCnk1aZQ8nuhCH1x6pCVZQxoN9GA4kE6jqSLU4knfL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn5yE5Nuvy7YruvfNMtv6FUquFjxFzpPZLT5JZadEFpUVBeVQ7A1,56618,CkpZGmvfJDcmkE1cBvwFsg1kLqDoge2njEuDkTfFxRAohTELEkagV,0.030500000,4593.420880000,,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn5yE5Nuvy7YruvfNMtv6FUquFjxFzpPZLT5JZadEFpUVBeVQ7A1,24341,CkpYmn6zUYktRYgovzPaZEaTuPVTcxUuig1r1fLeTepBQPcT8QBRa,0.001200000,24.162951397,TheNOP.io-Epoch74-3287.240397572,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn5yE5Nuvy7YruvfNMtv6FUquFjxFzpPZLT5JZadEFpUVBeVQ7A1,23775,CkpZYgbaptDXoZMSvyffTY1VevR1ZnJ6BiDjFF8oGNCUCAgTotktR,0.001200000,21.300446768,TheNOP.io-Epoch73-3263.425341192,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn5yE5Nuvy7YruvfNMtv6FUquFjxFzpPZLT5JZadEFpUVBeVQ7A1,23229,Ckpa8fE5AuHzwbS6GPQtYKaNPmNZ72RPkJRtHfXwNuUaJbCDjTFyj,0.001200000,18.594190704,TheNOP.io-Epoch72-3236.665118279,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn5yE5Nuvy7YruvfNMtv6FUquFjxFzpPZLT5JZadEFpUVBeVQ7A1,22688,CkpaBwjhDTvtJS3AEiaSLBwJ3DXgvmW4K8qTHepNWPgunCvs8AemF,0.001200000,23.815056380,TheNOP.io-Epoch71-3227.718955704,PAYMENT
