Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:54:00,355416,3NKopZ8Qm2iibWgMjigfsm7u5U2S8r62gT9d57nMoLR163KTXuES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,554986,CkpZBkjU66Mj2tvb6VYKqYCc7JJUV5Y5XrMSqcPcUJUUe1ro9w6KV,0.005000000,0.711376079,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,550584,CkpYTKoQ4TzmeeDy3jNVRgpfNrhCBNMjXMp1ohnWw6VThDRJdQH3H,0.005000000,0.514915251,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,545907,CkpZAoQg6JvvnhcuXbojXRbT3Zk6ii7vxPKSM3hz4oxXiEn7rsqBD,0.005000000,0.684562312,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,541567,CkpZ5fPg2GZA4MSny9pQqamqvfMb1TQp626QEF9bpyrRGugYZphrr,0.005000000,0.491192380,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,536886,CkpZVgk2R4VoraJNLYjEoUNbrFpG8gY4ieY9FZENAeCmrqotwEzDF,0.005000000,0.598068342,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,532605,Ckpa5nAPhKf6R4C62jMcgEUsZ79JHKnhM1kW2K6weUbbXDqmFjVsx,0.005000000,0.463466879,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,527875,CkpYizUbuxhBK5Y5jQ139z8Gvoa59cQmMJz15aK73P7xXnLodzpmY,0.005000000,0.690691660,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,523528,CkpZ6ETb5J54nmkbB2RZNpsLeKDjNAg4M8qjnuCZ7hkXj2wqYpAYx,0.005000000,0.499410667,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,518816,CkpYbMj1JMPEZxzNQFb1LjqVdK3jAznA2gVK16jqpXwfcJsXE7xB4,0.005000000,0.716945469,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,514437,CkpZKLHpyHn8uQWddJBTYXWqEDQtojvxFc1ZCsk9RjuR4R8Mr6vSk,0.005000000,0.522356364,MinaExplorer Payout 322 #346570,PAYMENT
