Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkmidFTyYpfaJ2aFBZcpxsGF7f6mBocoYZL2d8kr88oznh8YMW9,538498,CkpaCXK2aPDBs9S1XtEFpSuPbxuULUZMXQoY2qqpyKqrmb1F81PC2,0.005000000,646.516976364,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkmidFTyYpfaJ2aFBZcpxsGF7f6mBocoYZL2d8kr88oznh8YMW9,533836,Ckpa8Ud87xbFT3hRxczyz83EBsaQXAMx2m9bxwZL8wmcBVLZ2NiPE,0.005000000,787.187783956,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkmidFTyYpfaJ2aFBZcpxsGF7f6mBocoYZL2d8kr88oznh8YMW9,529555,CkpZPspNC1oVbGviXDVEANYvWcSe9qN4e1f3HxJV5aqvWzhKm8vZU,0.005000000,610.023037678,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:39:00,349566,3NLbsAjx1xk5D8hXYD6ogFJQPnr3LACTerkheKgHg63Nht6iyNHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkmidFTyYpfaJ2aFBZcpxsGF7f6mBocoYZL2d8kr88oznh8YMW9,524825,CkpZ4vd6VkEDjajbKX3uZCx1M88gUrknuzsA6fSsjs9f456F8KKZh,0.005000000,909.100178600,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 12:57:00,348446,3NLdNSt33emnBnA7m5GrQTTNjWRw4JvoT8pX2S3PwHGtqUNRtJG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkmidFTyYpfaJ2aFBZcpxsGF7f6mBocoYZL2d8kr88oznh8YMW9,520478,CkpYQ1qPezmpyv28QVj2TWygFpHYYcre53n7epQmNXuhSrG8Qaaiu,0.005000000,657.332859696,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkmidFTyYpfaJ2aFBZcpxsGF7f6mBocoYZL2d8kr88oznh8YMW9,515753,CkpZwwVUpos6AVqi7tWEShCiRJuiN14JprHWf53F9hjhTVaaAo4Co,0.005000000,943.643906262,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkmidFTyYpfaJ2aFBZcpxsGF7f6mBocoYZL2d8kr88oznh8YMW9,511397,CkpZUKxkctN4XKVwZW2tqiqqUZU7cHpy2X9jhs8QUVvdpimVAiWcZ,0.005000000,687.523105047,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 12:57:00,345753,3NKu82iHLcURvSsZD1kzN8cjjmZ2MhgXF6AJVvAKXNMrkvxcbxG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkmidFTyYpfaJ2aFBZcpxsGF7f6mBocoYZL2d8kr88oznh8YMW9,506701,CkpYx5a1ZUEwd17uxDtG1C6u7vj5UjRRCGtadWEzL9Mxu11wbppGu,0.005000000,949.092727507,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkmidFTyYpfaJ2aFBZcpxsGF7f6mBocoYZL2d8kr88oznh8YMW9,502236,CkpYfv6YcrwLhyuWhcDsRTknT9MtQPXfXgWzg3Y28MPRnEdMXShzu,0.005000000,782.430766648,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkkmidFTyYpfaJ2aFBZcpxsGF7f6mBocoYZL2d8kr88oznh8YMW9,497548,CkpZ5k6QHXUpWXveHe69KVHtu277wbHoZ7oMzas5CzwWU4SSfv2Pe,0.005000000,787.490658567,MinaExplorer Payout 319 #343725,PAYMENT
