Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 18:09:00,362015,3NKK8UTV7KQHrxFUbHQEERqcTMG2f9y9rNSVKgmgLcPtBanfzygY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qor3pYAQjTXJW2PnQsrJpEEv5yu52uDDGbzXNWy61DC26kASGZas,21022,5Ju63JYhyi2DBkW9T3jpsqdzTfWU2XVBeKnbsi1aRbxxi1ks6iPU,0.010000000,0.037621962,Staketab_payout_e78,PAYMENT
2024-05-27 10:06:00,357485,3NK5kLZvqaTq2CvSP3TxpbzkqvUJGhTW5M87g8eZVbzMKcR9FNsM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qor3pYAQjTXJW2PnQsrJpEEv5yu52uDDGbzXNWy61DC26kASGZas,20479,CkpZBYJWeRtkLhVJBaEjvWsRt6C5Fg3y6mZDpjipZJDv2aLUwwk5v,0.010000000,0.012076374,Staketab_payout_e77,PAYMENT
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qor3pYAQjTXJW2PnQsrJpEEv5yu52uDDGbzXNWy61DC26kASGZas,19950,CkpZSeRnhGh2jivhYa2DpMfeNHANXQQxNkVKZ8wH7Qnu1NKbdt1Li,0.010000000,0.022738334,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qor3pYAQjTXJW2PnQsrJpEEv5yu52uDDGbzXNWy61DC26kASGZas,19425,CkpZMBjUbbttRfccU2C81VddTDDZ4hdFCjmVhenuBKoLR9fLmpu1t,0.010000000,0.020135961,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qor3pYAQjTXJW2PnQsrJpEEv5yu52uDDGbzXNWy61DC26kASGZas,18866,CkpYkWDh1PjLgrnpe9Kse8QziRmGxLeynCyWXfyQ7amGcBx1yJhsq,0.010000000,0.021180772,Staketab_payout_e74,PAYMENT
2024-03-28 22:39:00,341199,3NL6X5woWZJLJo1kUm7kicFuJBeFUBCcbY56PN11M3ZczhC24GVM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qor3pYAQjTXJW2PnQsrJpEEv5yu52uDDGbzXNWy61DC26kASGZas,18404,CkpYvZfFx3ZeDonYCMRdaCZXEKesoccAtySyJhamsrnTVCNXRPrg6,0.010000000,0.019439410,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qor3pYAQjTXJW2PnQsrJpEEv5yu52uDDGbzXNWy61DC26kASGZas,17928,CkpZCdh9AwS7QpbXY1THDYQW2fZYXyEterKnAaVDf5QspWKtg7V1U,0.010000000,0.022833475,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qor3pYAQjTXJW2PnQsrJpEEv5yu52uDDGbzXNWy61DC26kASGZas,17451,CkpYtTeGMzzXKTeTtWL9CSucmZx9z1hfDpaVaoronc2Q3wyMYHxYh,0.010000000,0.023226250,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qor3pYAQjTXJW2PnQsrJpEEv5yu52uDDGbzXNWy61DC26kASGZas,16994,CkpaGkNgNNkVTCfockpkyhqAWufAFtFhid5TZKT7BUnV9PQGwE4WD,0.010000000,0.032608746,Staketab_payout_e70,PAYMENT
2023-12-30 10:39:00,317796,3NK8v6Rw5RupeoVF9LQWCRcUKJV5o3TsHAqkcomSC7Azts4LSh6Q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qor3pYAQjTXJW2PnQsrJpEEv5yu52uDDGbzXNWy61DC26kASGZas,15645,CkpZoeus2aGpFjFCmfNja4TAqLs7bSgWR1h8wsJ3EH6BksjstfXSP,0.020000000,3.409309179,Staketab_payout_e67,PAYMENT
