Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:30:00,357302,3NK4ELtUhhVXztoUGHpguYxQrfsMgh1pKNeD8Q37AqadFLS7x6ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8dSfoPzDCgGffeaZ94R1ZEMUzPDkeUhagGfJguLS7c11Uhkg8D,565772,Ckpa2sNSpHPwYBPQPyZEuQpsYPUpuamAFqb3VsDp9F3PWtTfAtLAQ,0.005000000,0.105567080,MinaExplorer Payout 333 #357220,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8dSfoPzDCgGffeaZ94R1ZEMUzPDkeUhagGfJguLS7c11Uhkg8D,488459,CkpZuvK1UfCTjGrw5UogZTRL4bp5Xnq8xgrUtucqzNza6SBW9FbNh,0.005000000,0.103263566,MinaExplorer Payout 316 #340775,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8dSfoPzDCgGffeaZ94R1ZEMUzPDkeUhagGfJguLS7c11Uhkg8D,416925,Ckpa5X22dFsxZMRKadx3C1tW9FehgscYiSka4bKUSjVkWQHLmhUg9,0.005000000,0.106778647,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8dSfoPzDCgGffeaZ94R1ZEMUzPDkeUhagGfJguLS7c11Uhkg8D,350825,CkpaKAakzga2WSBg7j5D5BhpuGfovKewVfhwWrEN1doTy25nvBQcn,0.005000000,0.103377575,MinaExplorer Payout 282 #309540,PAYMENT
2023-09-28 03:27:00,291471,3NK4qK9tQ1YBtdzjwxR1RTcurYWwRwGJpRKZT8q7PK38Ss12KbPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8dSfoPzDCgGffeaZ94R1ZEMUzPDkeUhagGfJguLS7c11Uhkg8D,281329,CkpZKnnBcyLeFvmrJ7A3qtczfYSHLTtLLKwpjV2yp2m5JohZbDnEp,0.005000000,0.103695026,MinaExplorer Payout 264 #291317,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8dSfoPzDCgGffeaZ94R1ZEMUzPDkeUhagGfJguLS7c11Uhkg8D,209151,CkpZPbL2A61nscrdmq2zV4jvbidPsddxn1fJP4CQ2APaKDyCzmva4,0.005000000,0.103718837,MinaExplorer Payout 245 #272036,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8dSfoPzDCgGffeaZ94R1ZEMUzPDkeUhagGfJguLS7c11Uhkg8D,137824,CkpZ91FBmpixqeRVMJnSMbo9hGwuMfLSZxeb3F5JrTrB4JRCUPC8o,0.005000000,0.103672938,MinaExplorer Payout 226 #252339,PAYMENT
2023-03-15 23:36:00,234159,3NK5cLhSxRWkzXa2nFDB6XJdMNU2LvxhVTADvd6J3BgPVsbxyCBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8dSfoPzDCgGffeaZ94R1ZEMUzPDkeUhagGfJguLS7c11Uhkg8D,71642,CkpZsRw1tLwo6L7nfTp1cK4QntnbBC74MXKMNVgKnawrzyrBPU5zP,0.005000000,0.101576968,MinaExplorer Payout 208 #234033,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8dSfoPzDCgGffeaZ94R1ZEMUzPDkeUhagGfJguLS7c11Uhkg8D,3589,CkpZv5CSYKcEn4jZq9UUiC14uSsGc63AnC5CHKPJf2tH9HJL3LEYv,0.005000000,0.102955764,MinaExplorer Payout 189 #214371,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq8dSfoPzDCgGffeaZ94R1ZEMUzPDkeUhagGfJguLS7c11Uhkg8D,357697,CkpZ4NUdSqx8mjkhEhVneV7KphRkbUUjULNDYEhUwr22GM4Bq1SM4,0.005000000,0.100289136,MinaExplorer Payout 169 #192832,PAYMENT
2022-08-14 19:27:00,168010,3NLmSPZKfXL429x4JVzYSMFsrTSFnjkSVCdQ9PrGTeAAEtDbGxGn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq8dSfoPzDCgGffeaZ94R1ZEMUzPDkeUhagGfJguLS7c11Uhkg8D,284113,CkpYhC9NEMpHbxVwQ9SxCze1q2iGa4vs8hECEyHtbTBjZFbc3aqU4,0.005000000,0.105767853,MinaExplorer Payout 147 #167914,PAYMENT
2022-05-29 21:27:00,142768,3NLVfgArVXijYmuux4ikESFNC4mZ7bcDE7LWZaXMnuWczWgJEb5p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq8dSfoPzDCgGffeaZ94R1ZEMUzPDkeUhagGfJguLS7c11Uhkg8D,210928,CkpZUeHLy4cgE5WbCeL6F4EGMsb6rjKRQj1chHabAtCZ2t3fXjJBQ,0.005000000,0.103443318,MinaExplorer Payout 125 #142619,PAYMENT
