Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEMx4r8V7GZTVibvmD6Hr2btNBZqwAzcCLc9QEmck8kA7m3pkRM,127426,CkpYbm7Fq8TdnBrnvZCo4K7jeGzGtCsxrm6uREB92LutrLSaQ8G6C,0.001000000,43.072081914,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEMx4r8V7GZTVibvmD6Hr2btNBZqwAzcCLc9QEmck8kA7m3pkRM,123679,CkpZWS86mGku9hEyCNjCe947bbHLiGuNFRtd3XUjhgwtGtr724WhY,0.001000000,56.190166110,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEMx4r8V7GZTVibvmD6Hr2btNBZqwAzcCLc9QEmck8kA7m3pkRM,119953,CkpZFGd1PTGYMbdA8EQuAM6ef1HWN2pTQimrSDwWLa7uCaE4DnvGv,0.001000000,51.268458632,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEMx4r8V7GZTVibvmD6Hr2btNBZqwAzcCLc9QEmck8kA7m3pkRM,116543,CkpZABXPSAyknEDNCZ7nrufwyXawcafaQKwHNFgbS5X1owgRPVr3j,0.001000000,40.247278118,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEMx4r8V7GZTVibvmD6Hr2btNBZqwAzcCLc9QEmck8kA7m3pkRM,112691,CkpYhVf9kEDs6idvAoWkczpGBF8Ko8tMQBaVMkWsdhEVuyWNJdT2X,0.001000000,42.200828271,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEMx4r8V7GZTVibvmD6Hr2btNBZqwAzcCLc9QEmck8kA7m3pkRM,109155,CkpZMYNAQCkhxQzidXSyQBMCVQb85HPCsgYzmLSWcL8smD1vrMamz,0.001000000,45.527585693,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEMx4r8V7GZTVibvmD6Hr2btNBZqwAzcCLc9QEmck8kA7m3pkRM,105731,Ckpa3DB2HaQm6qBGVEXrKpHwqSKe7UUJyC7fKmwyreUBvDymstdD7,0.001000000,49.132841187,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEMx4r8V7GZTVibvmD6Hr2btNBZqwAzcCLc9QEmck8kA7m3pkRM,103171,Ckpa9C1aSFXu5Z9NuKEc47swTuu1h6stG66x3rdsnLVJq21cR1X5m,0.001000000,43.759211158,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEMx4r8V7GZTVibvmD6Hr2btNBZqwAzcCLc9QEmck8kA7m3pkRM,100919,CkpZQ2ZYGgZXNgPupHzgKLBPNiNB9dcj3erYZgpmQTDZwYZYk3sxi,0.001000000,52.466078958,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEMx4r8V7GZTVibvmD6Hr2btNBZqwAzcCLc9QEmck8kA7m3pkRM,98690,CkpYpx4jkLaKK3VGK9Gpo81uQjJXMeTG2duzAHkck93EN98D2r97q,0.001000000,39.364921919,Piconbello epoch68 4%fee payout,PAYMENT
