Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 12:15:00,364189,3NKFkmZELBG587NU1yH2Nd1A1cci2Rm2uaP2FjKiJjuoxPV92WDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,600150,5JuBgsQJbmVZ71W28MeUJLkajYCrMdv7LqeFT3NzfYUyiMyzvpU4,0.001000000,5.028144562,bitcat_payout_epoch0,PAYMENT
2024-06-06 00:45:00,359885,3NKuF9j4SdnnPmawwWRH8j58DJimxpzmtip1vrWFrjLFyn2JNiwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,581218,5JtheKmsqQkDRdpTDQaSrtspYzPjtbwgNWy4ZLiSLqp7GrDw8y89,0.001000000,9.859918901,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,562571,CkpYiXqYS42H6eLwR4pjLRjtLeCYYaWKYr5bKQvJTxbevLnWu7Cg5,0.001000000,9.723470532,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:48:00,351714,3NL67SXtCT7bdCpzTWeq8M6QEaXpweLBKmd27cYi97eE1wjdrtH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,544188,CkpZMWMppGU2tgFpdhXMfBVJHjByyH3Q5tjgDb7Nhvn3ZNsWtrzeu,0.001000000,10.048760226,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:00:00,347575,3NLHvVnNxuwiAv6RnTPwWsMwX1BWRrW6MufBw7JSuyJ5epCfa88V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,526943,CkpYRVGynWsrc6xdt6BeLzJtdW9nMCo4WjpRBW8AxniN1jRYsyGEo,0.001000000,9.667491393,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,509386,CkpYinZrzenEVuBgEeDLu5AGBM79vk8j71VtMyCN91XF9Dn7bqQv2,0.001000000,9.058819379,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,492302,CkpYpgknPEi7Mku4onfTtBwB2oQsDBQ5mRzMUjbvQ17g3a4XSsafB,0.001000000,10.563983807,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,476488,CkpZHr5KJqCLWvh8jRubKKMt3pXdf2FEK2WcpbNxRFCLp5NaPAu2Y,0.001000000,10.738301793,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,461118,CkpZ8hFwJ1v4tCi9kuWhDLBFWu8hc4XquxfHJsE6R6iQ3EHuKSCcP,0.001000000,9.703876975,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,447278,CkpZKbvhhTs1rSA5eqFCYCHCFf6mNZyt9rpJDLKFSebBY73UT5984,0.001000000,8.933987130,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,434210,CkpZUPagnQRuEUxBKfPdh5tgrQDfgYiVtAWNjaNVFsReT9X8eiBwH,0.001000000,10.017161423,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:03:00,320537,3NKoCVKKgivt87u2m9AJP3ouQpm8WVEzvvrXGM253kS8t1VHVz8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,421290,CkpZhzk4YbojcERjYueeaf1TmCsMuHeDfRMf9mJemyrKXQywJDTbP,0.001000000,10.028263276,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,408504,CkpYfiWGs7VP2X8wCVv77cqo7ZKEWVv7e1nx7BfxSj8yDATWgahaN,0.001000000,11.013401762,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,395873,Ckpa4HGgs6Dijtup7KDC6FrBC2f1vUm81KCZz1mdUdBQp3JeZmwpi,0.001000000,9.085413139,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,384015,CkpYWkxyYjiFLzVtTUu9ayyGskbnW7UzQ93VAzJFapgszrZ4kfBwk,0.001000000,9.431106011,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:18:00,304268,3NKi3JNvWPhgMyhsmQx8VdKuxvcB66JeBFGtiwfUNXHuyfhRsXiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,371900,CkpZBAUqXVh3KT6JpGV4CUYdiCbZG2kJc5rpK9JEmsQNZek7UfB7r,0.001000000,8.354564203,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:48:00,300001,3NLEQAqdKNfxW4KECV23Q3yrSUD8vhUEQLPn4t61Sn4jyAV2vuaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,359646,CkpZEHtqXjX5C9oAonnZGbxjdMyQbt2zo7PmHWWU9ux1MDGHLwLep,0.001000000,8.507809516,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,347539,CkpYRVz7bjN97PXucg9PEmz6QtbEQSriV6MoKZU4NUo78SVWaiRfR,0.001000000,9.384076883,payout_from_AURO_Epoch_62,PAYMENT
