Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 11:24:00,358022,3NLV2fdXPzwgapCPz3Pz3HLzVKdjwq7JPRo6pzJmeNtvk7iQzKUq,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,10,CkpYvcBhV8Da52zNsiYLJ3zWaGF93tg5cSinoh8XVL9u9zAB8irGY,0.010100000,1680.000000000,,PAYMENT
2024-05-28 06:54:00,357708,3NLSzdd1RdBgvXARsVqFC4rCh3F6UrFKRbGNQYhyFWEpTQ9M49NP,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,57,CkpZeag37zHvxu64UWhGTvJ4Di3h4PLNkAcuobzdewBizxrJJUuJg,0.100000000,1368.000000000,,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,55,CkpYQRynSCfJoq3dfjQNRjSaBtg2ZSYkyFmb2TkqW3A1PHbJyofCd,0.100000000,313.000000000,,PAYMENT
2024-03-24 03:45:00,339910,3NKj95qdaczcNhdMfYtf4DnYHuVwA2RGzbMgj9CP2FydthzheZVx,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,9,Ckpa48JU4JeEW9pgJqyx9Ac3NDZUrrQiUka5kZWRdSwMC8hqh7Khf,0.010100000,225.000000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,52,CkpZJ2BUW49YAJDwzEmCnmgPJgf2HLF6ovGLU5mfzy2tKp3Afto6D,0.031714350,225.000000000,,PAYMENT
2024-03-15 06:30:00,337560,3NKW1uHRE1yMuDKTXPefK4EjeeEW4PKG1TdTBanYRM2fgwrN3GXP,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,8,CkpaK1NFztqZXqh4kk3yPj8195kUjQvKAmPHhRzJcAiiyDzwXhTYN,0.010100000,738.800000000,,PAYMENT
2024-03-13 04:12:00,337038,3NLcd4Kp664J7RnKeoQxKAeLti8gVutRZw37yVYm5mxx96GUiAH2,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,50,Ckpa6Q9sB9sg1XJZEXaoGrTfsJg4k15J3XYxSEXQacunE48omQU6c,0.031714350,739.000000000,,PAYMENT
2024-02-13 14:30:00,329832,3NKGNeCZmfoUTWGjVob4jDfNdCYSyfwEBRPgmKkthJha6ZY6hAex,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,7,CkpaFUC4U3GVd7rKJJFhVoH8Tv3kgSVqz9UDVGFeodYUzDFN7PNAZ,0.010100000,1478.316592680,,PAYMENT
2024-02-13 05:33:00,329731,3NLP3YJtxAm1ycvqgLrYpRn16odfmyp133H9GoudW5yPYt25FNPK,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,48,CkpaECprufpJDACLBqG5pgEmA1ncvdP2ozBm3J1tyo6eXENyqKmdK,0.031714350,1478.000000000,,PAYMENT
2023-12-18 11:30:00,314702,3NKwuQJd2J96jK6JX3dMbBDAUqgdi1NZvHoF6QkQt66E9aUH8SVy,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,B62qruUV9uWBzGZTR5hFAHiExe1Bsuac64b2RNqKa4PkY6ucjs3Pr9f,6,CkpZB6jssJDE7Sq4V99jdED9dkFiSRcDpWSLSDw2tU6o4ZCpJqLu2,0.010100000,1443.000000000,,PAYMENT
