Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,123821,CkpZfTatvqyhdcz6hXLNWRFvEuNecCn4G134KvxfSygWuKAyknFcj,0.001000000,36.452219574,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,120094,CkpZBgXKbLrJpJGQrjp3h1kPPgkcHFLFhprnnYMmnzEyExjYYxBC2,0.001000000,33.259362760,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,116484,CkpZCndvHwNZGwEpasREPZejcxmBLcRFCww6h2MK5tWJKVDPuLtKV,0.001000000,26.109597545,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,112829,CkpaDgMsZRegNfa8xqYZH4tKQVSP7cDS98VWuG4TVgwzy87NFWn4Z,0.001000000,27.376923234,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,109291,CkpYeYfvEnjrJwpfxbxyqr7vkMLzB2h3wN4kegfkz7cJBs84tGP59,0.001000000,29.535088926,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,105866,CkpZqx1UwRJKKCBGQmk6PuZFfkqgD8sU1pWFEa7wTvtKq85kUVpsd,0.001000000,31.873924627,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,103304,CkpZS3cYiiEkTQHiTa4mM3ehrVHy8aYqjK7tUyvNmo1viyEYgiUeA,0.001000000,28.387892161,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,101049,CkpZ9CNB3yVqij9gWRbx6XeQ9sh1rWbKi2RuHC2zd33xc7a3FUwVP,0.001000000,34.036294364,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,98817,CkpZRpSxifGEthuTmHmCWiiSoPzhgcL6Ldd5taQakgdBm6UbqHq58,0.001000000,25.537188427,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,96547,CkpZokzNd1AySfJhVRuGQxKnb9eAWEsTYfvFrURfVQKxMisEh4j82,0.001000000,30.814924962,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 02:18:00,313262,3NLM2MjSPXVQ1QzSYEBKerurq7kcx2r2uDQQqZg1ju9xHfA1jev1,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,1438,CkpYhfkjF69Xv6a7wet8QXZKWJ3WUptU7XnnUCb9gpsYHdiHVzRmV,0.001070380,0.000359730,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,94308,CkpZrZdyGjvh3wohuJFhnUzcLhpw2wojzL1iWiAHQF13mXsfKasvF,0.001000000,25.023718708,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:09:00,308283,3NLkw8tNUWUfP6fKU4QrYGFVu1vwTfMwG7Dd11gAoTkPqwEDvNvF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,92090,CkpZRRbPdVZWNgBNj3Vh5ytu7ZE5JqUK1qCSCFdhUjCtxoVL5GSkp,0.001000000,28.871392695,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,89840,CkpZbS2rGN3wXmNwjy7ABi6j8L4mRkv9gkaWG9aG7SFLkf1QY5yNo,0.001000000,30.837425180,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,87554,CkpYVxbkcoosq2LB93ZY4W3F16uHpqs4DyFmz6i9tQYxXPJKekUrc,0.001000000,25.972056922,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,85290,CkpZU6aghtBckg5i4abyRgHZ32SGtK8WbCSTtaxofmefcStc4SbUc,0.001000000,27.299684887,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:15:00,290825,3NLitkWZhQ4drQe42yQD8UNLffVabipYuSt1KH1cdoznNxLrpymT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,83023,CkpZG3E1kfxDtcb4ruoAzRa2JnLZFYmsYzJ8roQwMnZYSX9Ak2h1d,0.001000000,35.283946042,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,80791,CkpYuDcvQbXocmEU7u1UKkCnSabzr98cQh4CVRDb6QJxF1F3FAQof,0.001000000,30.392315023,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:54:00,282529,3NK3P6w1RBU3bNks2dCSTCAGz3RoQC1XMEyJdsJcqMJGnadXvHcJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,78558,CkpYdMZPKq377EjvCtiDjADx4C3srgvzMVPDAGWrfXQ3pQHRb2G8k,0.001000000,33.099132020,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:54:00,277819,3NKkg5NnXphNHqM1x6hBNms5Sv6NDy9czrqfdKhgP7QR1obRErcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,76345,CkpZ4pa87Dt4fDM3GZMyMfx1oDwegVMjfUEuz6ZWj3kcJQ8DT1zap,0.001000000,29.647667073,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:27:00,273433,3NLmEQZJPeKzagaias9VTEUBqdMVZ836BVZURmKWUAnmNc9CJTZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,74124,CkpYfiqVrzBnMqnwY9WLZYs4P7iw9tyzuDGjirydrV1wvCfe7xnNw,0.001000000,34.978257854,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,71935,CkpZ6Rx9SK8K7jFT12FUHeDNZ6L9o2CCLdiBRqzHPAHAGHNspYrfM,0.001000000,34.201011717,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:48:00,264947,3NLCVAasQ5hmoAcGraDH68ZQy7i6AbVeu2M8bDpmEwbxgi3kjtxu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,69739,CkpZjT6Uy1toQs68zWR7YQyZ5GaJjMtqZkd4RGuLageBP8eyMHV7B,0.001000000,34.793887782,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:45:00,260541,3NKrYM8jJC16Ko9t3UZh5gQHAyM9nkGgNfxViHoVxiiAe9C9jRXH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,67579,CkpZdR1jQRUMBoV62fZ3kprt7qu8N7r6XFgY3XNfAZ9vpHPU3RFgg,0.001000000,34.543566685,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,65452,CkpYWCBEHMTtpXimj4bepLMZxRayAsRx97JDiPEfSoAJMBukX4Uds,0.001000000,35.027503363,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 16:33:00,252637,3NL5YrJTgZ28TnNDZVXfsarG6xd3rGi1TiyU4ZmWkTqeqxSNzzLh,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,622,CkpZ2tZmTQESDQoK8Q7eueXQJB2Ej8kFzeGKsFaHsw8dgwDu9Mrd5,0.001055960,0.000571800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,63354,CkpaKCMU2GB5jyVTRZs7B9jekW7TVGWPLTweyPLrGR6zrFvvELimd,0.001000000,25.694261476,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,61260,CkpYfh1w1vKdvMUKX2hXftfU2fqqGC6hWpBPevfsmmusfeJUk4Ybo,0.001000000,33.395851550,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:42:00,243225,3NKrhcqqsSTFxysnJMfk3TPLdaCLGQDLQtHL1HrP9VJuuLtY3VB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,59208,CkpYyExQ9FV7w6Yz3fy5fGFKgvSkV4KgoJenVqttn2QCGM7nP4zrz,0.001100000,29.699824870,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,57183,CkpZwAhWSrkJenAJekRHtMDySEUtmaqY7nH9wgA2g4ATT8gkBqUJU,0.001000000,34.555844642,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,55180,CkpYzt3nNnCXn2AYgSsV3FLYNqS6CKJD1vBriERko65jzmENb9fwE,0.001000000,31.109869526,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,53180,Ckpa1mfvZueAA2w46SfnKGpzRd1i2NNeM3wZyyZLM67LXXhThK7N4,0.001000000,32.183818694,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,51210,CkpaKy5DWGiLA6XVtgqcAuYpKidZAKwwUtbgqAvXRmABrQixHg4VF,0.001000000,22.309151069,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,49227,CkpZHhRW5bmu4t3LCRWD3PuCuuFbMHSiGvNrSaWrt7DUDPKcfFofT,0.001000000,27.497492263,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,47243,CkpZbsVB4qapn3Y8jQrzvQgE6SPoauhGakNnFjqiSxKMAWsEkE4CD,0.001000000,32.136597646,Piconbello epoch44 2%fee payout,PAYMENT
