Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,541953,Ckpa4YFLsnjbu9HxRfuUEkjkFrhSg1ZxJzRvmUkwrvxxWAQ5kNN5q,0.001000000,30.194928107,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 21:39:00,351051,3NKSU2FZa244ZzZitWShEe6bDAbU98ueHn34LUCrswrNMPn11MMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,58264,CkpaJDkTuoBmpKV8TcQ8qo6osENSej5rCxADroCNAE4E9KKqitD1T,0.030500000,998.199900000,,PAYMENT
2024-04-30 16:42:00,350176,3NKp44hY6ufwLVDpdss7xusdfAGZRxBCgSGZpYsYnf6bad8Cc5g5,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,B62qmZauMJYG347WWXVaCEsFVJsJcmrBQ6EpobhSC2Z112zXY4dAbDe,11,CkpYwCsrJQAYM8EHAJj9cP4E8NKBwTzrUhg2gPpApMbSM1qmniDDS,0.200100000,2000.000000000,,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,524406,CkpYcKMUSjb9oNuP3PBLR717CbaMRsm3asNN9cKFevE9SB53PqozF,0.001000000,37.342672522,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 22:03:00,345864,3NKokWYVqTfavd8XmKkfUC35t3D4SQbuxndVYLu4so16jkxTQaSF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,17438,CkpZkokR9GeML8CyCojdrHZviyg7XpZeMBwb725zCBDnuVj8XRE4d,0.100000000,1361.674600000,Paribu,PAYMENT
2024-04-12 16:45:00,345245,3NLnL6B1awWAYZ4jCRC1Jsy3dgx96sy9y3be2fF3i3uu6gd9DVW9,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,B62qmZauMJYG347WWXVaCEsFVJsJcmrBQ6EpobhSC2Z112zXY4dAbDe,10,CkpZ5a3TZ3GYf2npgmoVCFPfyUJ5HYX21CakBd3eVT5nAieF8nFhh,0.200100000,1000.000000000,,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,506851,CkpZXkb6NmNYB8zGD7yJbYbKS8cHfpf1VLdL1zDBWNZ8jULsxDUEY,0.001000000,35.024687960,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:42:00,339993,3NL8y3QAHiAgfCqAB6FeUjf8KJopkVPAhGKKF18Jvogk97utbH4j,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,B62qmZauMJYG347WWXVaCEsFVJsJcmrBQ6EpobhSC2Z112zXY4dAbDe,9,CkpZ9VGTKo5MACkLg1B2JfkemtUngN6h2zgFD21tNSZcwCMCyMC3o,0.200100000,1142.000000000,,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,489808,CkpaGQ8tRqWDSYTBYtJbEVGdwFRMxeXpN9pvjqYbZJ9AUSEbDueBp,0.001000000,40.879668965,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,474159,CkpaEaAATZGnsMBFKpBRSfnPFM8zqW7kSvqmDHVXeKDb1JtoS1qUW,0.001000000,36.686848698,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,458809,CkpZxF3QvgcHVwqbQ43GaFvfboCuudRya7iQUwz6CTAHDjbNLYitR,0.001000000,33.152813511,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,445081,CkpYhYGHX4w6X1piWWcvU7Su9aPmhaZC2RtiXSmJEFG2xWB99P7gt,0.001000000,30.521688341,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,16882,CkpZE3E9pxda9prk2PzQaR34kSfpNE9hs7ka27Ph65816JFVATjVq,0.100000000,589.415900000,Paribu,PAYMENT
2024-01-22 16:09:00,324005,3NLNxisg2stLdSW53bj6Cej5ACzkntLxFWrxPgyjXWLFXdCE5EEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,432048,CkpZtwrszZyKaEhMMsSC1JDYk67h34u6yu5Z1LG52RRFbqfdBBukw,0.001000000,34.220026611,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,419127,CkpZ5R2GfaxM2uKTLGyDm2zwLKspPVHtX2dkf2rQXn7UFj2QqPM7A,0.001000000,34.379855654,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,406351,CkpYkSizWubanxNWu1aFfLYPyTFh45C4Y7MopC1E2X8aNSrsum4LR,0.001000000,37.898953843,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,1465,CkpZDtHWEmaqS2ui3naH113WQiahd188rfWGT7CvBSuy2JmuTpG9h,0.001037390,0.000723520,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:03:00,312435,3NKMgYfstUphP1rCA4keni9v3WVS9Me66cVuGrXmStddAVrqQdW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,394794,CkpYanCpgyskxz5eYW4hzWhFSiNwkARtuMstnnWoVUbmi4p696KHk,0.001000000,15.825818201,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,382989,Ckpa98TyLFtUMVYind9G8TMCr3EFP35RoWzNFmTS6GoXTY4xk5rKp,0.001000000,16.349040613,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 18:30:00,307421,3NLSNfGGWkU5uEbT8PQCpTAQQzaA9VxHUujADkANzb5kS6vYLAiC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,24632,CkpZqrana8GdHdrhKTGPtYd3G3HkngEGfGxSKoGy8MfrfyFKnjj5y,0.300000000,2096.634400000,,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,369773,CkpZwcfEFE4wY8o8PAosJZNBeHDUuwP3bz2d6Jtq2EFRd8AdYghSc,0.001000000,28.151546145,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,357683,CkpYc16DpgbTmbnCiwQbsAXTdhXCsjFNffSsyR9GF9jCHaZTKNCZg,0.001000000,25.072695950,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 02:45:00,299318,3NLiqft26Ra7GQ87wkVJzt6h1adLd6HBGMkqANJzV7rYmLhi2HUA,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,B62qjy4P9gq1XYAfW7ZcL4CvMm5BTj1KBW5vuUbseZBcSftJTDYi8SN,8,CkpYxmZAwkwdyNipTEGy5tXVF9GukhFKGr1X2SrYwu9KQ9e1LM5cw,0.200100000,2000.000000000,,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,345617,CkpZ6FiQgrsuwxCq8UdMuercqjJfrHSCTjHTQ2nCWbPRNpKZrSPTM,0.001000000,27.655496744,payout_from_AURO_Epoch_62,PAYMENT
2023-10-05 04:15:00,293620,3NLbW1biU7D5MNvygPrv957vtmUvEKKdtwRyCdcjtm45TC5dHwfk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,16176,CkpZGJsSXKduPsoXkbBcpKYu13m62dSra4bahnFfnAtP7xhd66jwe,0.030000000,513.685300000,,PAYMENT
