Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 07:45:00,352774,3NKkyKiuCKQuycUh3B1VTJMZSBQFxhZ81F3HqtCBUABq7DGRvDcn,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,83,CkpYwY9ts5XZ7MPZFjFeAHn9fcaPkMKT8JQGBBaubeTcQR3NkWEpR,0.010000000,720.000000000,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-05-10 07:45:00,352774,3NKkyKiuCKQuycUh3B1VTJMZSBQFxhZ81F3HqtCBUABq7DGRvDcn,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,82,CkpZP5xaEEEzbTAT6ADRE2drNmu2A2rNzBMn5mVjY9nAgEnzuv37m,0.010000000,0.009313206,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-05-10 07:45:00,352774,3NKkyKiuCKQuycUh3B1VTJMZSBQFxhZ81F3HqtCBUABq7DGRvDcn,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,81,CkpZ2opQLK6PPzTx3zZ4MZnb4tF86ufCafD1RqVoipQFNTjCxz2Jt,0.010000000,257.887070000,,PAYMENT
2024-05-10 07:45:00,352774,3NKkyKiuCKQuycUh3B1VTJMZSBQFxhZ81F3HqtCBUABq7DGRvDcn,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,80,CkpaGFqqC91EZh4e3AD87Wxsms5ozk9YTuM4i5Bc21yZQuA1AYpsY,0.010000000,1836.753153774,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-05-10 07:45:00,352774,3NKkyKiuCKQuycUh3B1VTJMZSBQFxhZ81F3HqtCBUABq7DGRvDcn,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,79,CkpYVzxjYanLsQVREPHWf5SyjjgttUDgUnLeHs88etL7ugahAh9qN,0.010000000,2297.139590000,,PAYMENT
2024-05-10 07:45:00,352774,3NKkyKiuCKQuycUh3B1VTJMZSBQFxhZ81F3HqtCBUABq7DGRvDcn,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,78,CkpZ26QVphFqFJJJKyd7ZbDNjYmS5vUtnmJHeNAxEBrGbjm2KkpiR,0.010000000,2504.501530000,,PAYMENT
2024-05-10 07:45:00,352774,3NKkyKiuCKQuycUh3B1VTJMZSBQFxhZ81F3HqtCBUABq7DGRvDcn,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,77,CkpZuKfXb8fecSQABhB9fvqxtBzYYsfHoTrsZbAhSpis1u6WirffU,0.010000000,2537.073934178,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-05-02 02:39:00,350569,3NKqebCwF3KaEmByk5WCxHcgq7aptmQeb6P9EPR84b6k19Lcbx9N,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qkgKDnWpyquuoEqV6HG5GhHjusPwGNZD9MRF8kin3xpTpy9x6Thr,76,CkpZsB6aH1tF67AmngDXKg2AUstDesSz1Zi2xMqu3w3nigSapuGgF,0.020000000,8906.000000000,,PAYMENT
2024-04-25 08:12:00,348657,3NKYE4KxXuTSgPXLMriCv6Fii7p3QxwkmUZZyQx3pJXNGQuuXLDv,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,75,CkpZoGKjq6mULEAssGiugDf9rGUhBWZgWn6tCtZmKuxWUGdTWfune,0.010000000,1440.000000000,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-04-25 08:12:00,348657,3NKYE4KxXuTSgPXLMriCv6Fii7p3QxwkmUZZyQx3pJXNGQuuXLDv,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,74,CkpZeYQ5nPq2TzbWcgSooXGcxLJ1cTUVbahECXknym6j5TRKZu7jJ,0.010000000,0.005311752,f2972846008d5ce147cadbfb9b189f95,PAYMENT
