Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJUP71hpQVWo3kdTgcangjtnfyGD2QLbfrfrgYAjmPSonxzE4dG,552538,CkpYmG1afsF9NZchkFRbYBSFFMXRPqGHKfYco5gmN22FapdF3cSg4,0.001000000,0.269934954,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:21:00,348022,3NKdisiTwp4i4BmhxycM29WJvE1cnV2aXs6kPZveUkMHA4ez3NiN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJUP71hpQVWo3kdTgcangjtnfyGD2QLbfrfrgYAjmPSonxzE4dG,535313,CkpZj3CtNb7GmnJvja2cqMKsQNZU6nNKx15MXBByfvhMq2CLTNBUh,0.001000000,0.259693125,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:30:00,344368,3NLVRw9PFnHJaGBQEYMAuZY2uRhAWbQng9qMYxnUkp3rwK5n49si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJUP71hpQVWo3kdTgcangjtnfyGD2QLbfrfrgYAjmPSonxzE4dG,518279,CkpYnEYRyrmGEUJQNb8Y1sv5Jkq6ztQUy9pJpqPgosoWRUhXbQzHL,0.001000000,0.243342664,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:48:00,339994,3NKJNJ67473XjQtHvjTxa3v3YWVjdMvvU3FDy8F6ENsHJ8RjxDjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJUP71hpQVWo3kdTgcangjtnfyGD2QLbfrfrgYAjmPSonxzE4dG,501079,CkpZwytJucEWNFykUYtgC8a7gLCnXoZuMZWDBrguYRU2RAA4GzFjm,0.001000000,0.283775162,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJUP71hpQVWo3kdTgcangjtnfyGD2QLbfrfrgYAjmPSonxzE4dG,484143,CkpZt64smG3i9UMTZyQzGdDsxsNbS8p6rHxUJqyrhHRFs9KyFBQpf,0.001000000,0.288457798,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJUP71hpQVWo3kdTgcangjtnfyGD2QLbfrfrgYAjmPSonxzE4dG,468505,CkpZfdbJkGfpZes7RXoqrghWuy9YpykdTrAhu8rheGvkRF5EcXk5w,0.001000000,0.260670548,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:24:00,328850,3NLuraNPXXAU4ijnbeXnaEs1QVFZgHviSaRUHsSKiwwC5GnT8JZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJUP71hpQVWo3kdTgcangjtnfyGD2QLbfrfrgYAjmPSonxzE4dG,453390,CkpZm8nNCgMW8Snf43Mzu8MC8n61TibGsB9hpV5VgpEvtRmfgbzrA,0.001000000,0.239989359,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:27:00,324913,3NKDQ6fvWV59vj6cvmqkqKi4tFWCPuVn5iEu69AWzUjR14R7ifah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJUP71hpQVWo3kdTgcangjtnfyGD2QLbfrfrgYAjmPSonxzE4dG,439916,CkpYgz8b7mzDuJnKuQehswbQ8beK2GqwgQTN62s8frbeR9DY9pMia,0.001000000,0.269086154,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJUP71hpQVWo3kdTgcangjtnfyGD2QLbfrfrgYAjmPSonxzE4dG,426937,CkpYwkaZbJ9EdfjCosm3qDo3bhE2TTP3vZyD2CB3q5k78Z1vK92MH,0.001000000,0.269384382,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJUP71hpQVWo3kdTgcangjtnfyGD2QLbfrfrgYAjmPSonxzE4dG,414088,CkpZzntfqGqCfMMdPdu3pM9wYmCKymuc79WWk9Nufii3HPZDzqEYS,0.001000000,0.295847686,payout_from_AURO_Epoch_67,PAYMENT
