Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZUaYyVKBfsRUNvheWQZrxz1AFre9xUyysPKMVbAVbaZKd669ov,208546,CkpZ4nxVwkB8yf4EcyFDHTVovYvpSTH96pmtxHt7ni4VGtg1hd2Ub,0.002000000,1.117133310,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZUaYyVKBfsRUNvheWQZrxz1AFre9xUyysPKMVbAVbaZKd669ov,206326,Ckpa1k2rPbZdbyyx9s68da7hkf1XLjFxjiQwh3Wu8pmY5KzhqfznY,0.002000000,1.489643650,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZUaYyVKBfsRUNvheWQZrxz1AFre9xUyysPKMVbAVbaZKd669ov,204606,CkpZLvgZrNfy12Us8CQhDGtn2CkE4J494HX1j6CymsNHo2b8EpxAt,0.002000000,0.401105887,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZUaYyVKBfsRUNvheWQZrxz1AFre9xUyysPKMVbAVbaZKd669ov,202902,CkpZqQqEcteBnqeVjZZxeZyAbTjhbx9hdARev1aTsndK29SaSYoeu,0.002000000,2.407610553,payout,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZUaYyVKBfsRUNvheWQZrxz1AFre9xUyysPKMVbAVbaZKd669ov,201563,CkpZeFwKqSedoE8mc7RuFXtcQ4Q85uahD3qjBTekKUCz5DcbGscBH,0.002000000,0.808765166,payout,PAYMENT
2024-04-17 11:09:00,346563,3NLeeCsBQJ1hYF6dahqPUaN9XueztuLkZSNj7d1iqWcs44mmkwNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZUaYyVKBfsRUNvheWQZrxz1AFre9xUyysPKMVbAVbaZKd669ov,199473,CkpZjsxWti88P2g7HbuxqSiFkjyUdB1Q3UwZbwcejmP1q1S3ZL1du,0.002000000,1.617338534,payout,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZUaYyVKBfsRUNvheWQZrxz1AFre9xUyysPKMVbAVbaZKd669ov,198114,CkpZeYKxJcK9RN1UirvDY6pr1kH7D9FmcrJFdrwdobtqF4oPPvK7a,0.002000000,1.155193087,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZUaYyVKBfsRUNvheWQZrxz1AFre9xUyysPKMVbAVbaZKd669ov,196368,CkpYVkHtbeouJC5yL3Y7ZmNF19jqSwUddJDZWvu7FajgvkHMc6Wkr,0.002000000,1.155297007,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZUaYyVKBfsRUNvheWQZrxz1AFre9xUyysPKMVbAVbaZKd669ov,194506,CkpYnN9CLuj5icuME1uWkYRSP7NXnpaxtm98yDHrTD2eZw4ZtVNzk,0.002000000,1.925516612,payout,PAYMENT
2024-03-27 12:15:00,340798,3NLGv7DeeovcRtAnSsyg5VM7FAM91nBNxdKUMboWTdv8QpaxWXyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZUaYyVKBfsRUNvheWQZrxz1AFre9xUyysPKMVbAVbaZKd669ov,192912,CkpZ782JvFtncKWp263WNU22Jw8A9RziM477J4KjsqVNrUAk1Qnis,0.002000000,1.926587573,payout,PAYMENT
2024-03-25 19:24:00,340343,3NLdSiAkQCTDVakDr8NeE4a4LcLHPTfZmhFVDXAtZ5d92ap8heyJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZUaYyVKBfsRUNvheWQZrxz1AFre9xUyysPKMVbAVbaZKd669ov,191559,Ckpa9n8sVu6DF8emYuuToCyHpDadjjJNcN8ZQg9b3z8PKjZkJvpmy,0.002000000,0.357739504,payout,PAYMENT
