Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 21:33:00,128692,3NLgQZpXfzhTsTp2GGkFwYarPzcKA7w663y1X7y7jbatLqaLFfe3,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjtKxpX6EZ4KaiNxZV44mX8iDTxcjpkZscAK19WSSqUHJvv5gBfX,1457,CkpaJgW7VN9JT1ThBRRE4KSYQi5F9kFdC8HXvRxRjZ7PsxoHFwVnY,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-24 08:03:00,111996,3NLx3Lpv3RgNtNvbyooeYkvpxxXSLV6s6sJVo5WMZSgdUyCaFRrm,B62qjtKxpX6EZ4KaiNxZV44mX8iDTxcjpkZscAK19WSSqUHJvv5gBfX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaAYkaEAR9qFFN8e2GFPvLzSWrHRtognTt9pT3bBf5HkqGgoevy,0.010000000,96.449908000,,PAYMENT
2022-02-24 07:39:00,111990,3NKFg9ieVnWKGtNkAG1it4Pu4dTUZcVhcimjGTPsCG2t5xu4GT3w,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjtKxpX6EZ4KaiNxZV44mX8iDTxcjpkZscAK19WSSqUHJvv5gBfX,12020,Ckpa5r9wQhTWX7RPnNiSVzA1TKdcrKj6RXv26EPszKjTR9rCkxPeW,0.010000000,96.459908000,,PAYMENT
2022-01-08 11:30:00,97894,3NKK56VR7xNQmmbt4Ce2dWp5fwZZsAYamFCBVMMGQd1ceTXjLuFF,B62qjtKxpX6EZ4KaiNxZV44mX8iDTxcjpkZscAK19WSSqUHJvv5gBfX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZAaLufgw7i2HsJtiHQjBNo1uSDKXesjWR592iJZme1sXMjR23G,0.030000000,353.094180768,,PAYMENT
2022-01-08 11:18:00,97891,3NLU2yWhy2EudgBEshabLDB2i6g4bp9h7Ncfp75MfgeiPK4HhYN5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjtKxpX6EZ4KaiNxZV44mX8iDTxcjpkZscAK19WSSqUHJvv5gBfX,49974,CkpYmW8A3s4e6Q5sfDp9RHC7x3zxbtq927Cqvr5Q6UkerTgbhaXDL,0.020000000,353.124180768,,PAYMENT
2021-11-06 19:27:00,78254,3NKwGX6QAeoCzhNEnAz8eFpJkMuh8rLzsKAGcjWWtfKnwXWC25hg,B62qjtKxpX6EZ4KaiNxZV44mX8iDTxcjpkZscAK19WSSqUHJvv5gBfX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa1SUm4i4P9SN42NAjyotYPGr5CPGS1TYtodChoVETaLmYCP6uH,0.030000000,350.749886603,,PAYMENT
2021-11-06 19:15:00,78251,3NLGHfpBWUsi6MDbPSnRoorAJKBZhJJrzRu3Q68rCBznN2wDW9qX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjtKxpX6EZ4KaiNxZV44mX8iDTxcjpkZscAK19WSSqUHJvv5gBfX,39721,CkpYjxn3BjCAdZqS37EqppsW7JjTQHEDghTqssj4C8v7tBP7penpF,0.020000000,350.779886603,,PAYMENT
2021-08-27 15:27:00,55541,3NLYk7PKZao8QEN2JHZhHe47GJa9NReDVHDfuENRwcmfUHJtGKBa,B62qjtKxpX6EZ4KaiNxZV44mX8iDTxcjpkZscAK19WSSqUHJvv5gBfX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYhAU3G26RNsZbGjH9LGqQSusyeCXNqzK35acFrZzhn17xyMM7T,0.100000000,44.311900000,,PAYMENT
2021-08-27 14:57:00,55533,3NKtiMc6Wt7LXnFPpjXQq8KryB5QnXWQWNcMhUBHz67ZETTmfSTK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjtKxpX6EZ4KaiNxZV44mX8iDTxcjpkZscAK19WSSqUHJvv5gBfX,21809,CkpZk1Fkm1g7MSsFD8BgfS6BupjxJ3LDhy6JHbNL44WLz7GoBtSUg,0.020000000,44.411900000,,PAYMENT
2021-08-14 08:30:00,51087,3NLhvxTQWg8ZgC8GG7KXdWKx6vWgttPRNJhoUNWD4iYLtSTyzEFV,B62qjtKxpX6EZ4KaiNxZV44mX8iDTxcjpkZscAK19WSSqUHJvv5gBfX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYf5ziw8M1XxUBW24rPxB2cyg6mBNCYdCTn98gzr9Tk7YdCwF3J,0.100000000,149.727598500,,PAYMENT
2021-08-14 07:09:00,51069,3NKgfkmVdNNpSCK3RmABLj5TXbhLsgNSW4Ey5QxKow6tfhUQbsU6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjtKxpX6EZ4KaiNxZV44mX8iDTxcjpkZscAK19WSSqUHJvv5gBfX,15303,CkpZBL5vkkksaRNBQvB5R2w9YPEcNDGVJT5QGV1iCiqm14hB63ib4,0.020000000,150.827598500,,PAYMENT
