Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm6PAZhbkrvnThGGxhtvmKBigijMNtW1eBVRNAHAHz3P5xFkddpF,10614,CkpZaFcvabM9ixyuMksyP64dJgCPnJrpPaDyJuec4HtD15ppC1czy,0.001000000,0.016973251,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm6PAZhbkrvnThGGxhtvmKBigijMNtW1eBVRNAHAHz3P5xFkddpF,10272,CkpYSQpuhs4wEqND661EzjsNSTf5ePLMoMoUxp19JW3zbLPaGY9Bj,0.010000000,0.013619278,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm6PAZhbkrvnThGGxhtvmKBigijMNtW1eBVRNAHAHz3P5xFkddpF,9929,Ckpa9ehGL6Zt9r4Ws48Fs4WnsrzXAXLjydU97Uj7uFiREdNiPhGyD,0.010000000,0.022920380,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm6PAZhbkrvnThGGxhtvmKBigijMNtW1eBVRNAHAHz3P5xFkddpF,9374,CkpZugMFXkWUcXWWL5NWMfPWPDGd3oniJCokBNVimq9kGcdB8y97W,0.010000000,0.008722480,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm6PAZhbkrvnThGGxhtvmKBigijMNtW1eBVRNAHAHz3P5xFkddpF,9025,CkpZFZZyijdRvK9Ue8Qi1VnGdoTz1zqQmujy32DHikHeFWvbEUbWc,0.010000000,0.007187584,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm6PAZhbkrvnThGGxhtvmKBigijMNtW1eBVRNAHAHz3P5xFkddpF,8678,CkpZRAaeomPBqDT7itHddKnWVp9JJfurWDFmaDAYrYB54LoGHLBs8,0.010000000,0.014360012,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm6PAZhbkrvnThGGxhtvmKBigijMNtW1eBVRNAHAHz3P5xFkddpF,8331,CkpZghwsKX2pRG9hoVkpHmcmWXnD2JLeTn8uTxrQJc9iaG78E1acd,0.010000000,0.014841036,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm6PAZhbkrvnThGGxhtvmKBigijMNtW1eBVRNAHAHz3P5xFkddpF,7982,CkpZY8NUB1DbbbSkCy4jTkNTNpDXUm7t622TNu2UpMtHWjUzPR6Px,0.010000000,0.013875028,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm6PAZhbkrvnThGGxhtvmKBigijMNtW1eBVRNAHAHz3P5xFkddpF,7635,CkpZfsjrpvnHwX7aVRhSArARyZ4L6iQHXcrTVj3Gbw8CwakxrPtLg,0.010000000,0.018969933,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm6PAZhbkrvnThGGxhtvmKBigijMNtW1eBVRNAHAHz3P5xFkddpF,7287,CkpYkSAjY97rymyPLBjDHe4VcQ2a4JKTMwJhwdHB3nz7iN2ZBQYSv,0.010000000,0.012416805,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm6PAZhbkrvnThGGxhtvmKBigijMNtW1eBVRNAHAHz3P5xFkddpF,6939,CkpZLmVbct7UL3wG2ihCWaPm7NujVLU4UKZK5bWpZXTAkQNSNiKhe,0.010000000,0.013325903,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm6PAZhbkrvnThGGxhtvmKBigijMNtW1eBVRNAHAHz3P5xFkddpF,6593,CkpaKTLXVDoRSH1MkpVhHn5wQgWjVWw9HLaBuzPP6XRYPTEfVBE28,0.010000000,0.007632574,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm6PAZhbkrvnThGGxhtvmKBigijMNtW1eBVRNAHAHz3P5xFkddpF,6249,CkpYR4o2pkLTAUbjuFMPEGqR3dz6CSQFiZKmLHFy1YSaBGuZi5WcF,0.010000000,0.017571723,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm6PAZhbkrvnThGGxhtvmKBigijMNtW1eBVRNAHAHz3P5xFkddpF,5906,CkpZwzono2eXFmRbQ84rxZ5XBToksGYuesJBZR1QLVXYX1fb4VTUU,0.010000000,0.007375343,TowerStake payout epoch 52,PAYMENT
