Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 11:27:00,126246,3NKjy2ouDP2FcDgAKeedEvaVTzCDUdL9hHQENZKhDRYXBwwUxcSm,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpaDk3EeSWNVebFDHsHg3eC83zNJLfUksb6PjZGP3wNFMX63Tgdo,0.100000000,1825.900000000,,PAYMENT
2022-04-08 08:51:00,125881,3NLmoUnCNRMTv4UQo1GiD6M1CpAdBQyw6T4rx5yJ4k1ZA1YMhs3X,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,27,CkpaKbmKi2nBdJQKSrzE1rfGJ9zUKu6f24TDrNakcBuJJbknvx759,0.100000000,1826.000000000,,PAYMENT
2022-03-12 11:51:00,117001,3NKpvTJBfZwLwUYaCcT9ZSgkyrtcUaJ5Zvr2xJttGiJxqHi2rKm7,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpaAvwsAzSVds3VFKTFtjfqc5UsRuBh9KSLxfykiq8E9rqaKkF4e,0.020000000,16179.980000000,,PAYMENT
2022-03-12 11:18:00,116992,3NKbZ7kRNtFR71AWsnqqBUzrZDR2h93j89VVVpQ87uzga7uUhZ5i,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,25,CkpYcj8Sd5m9AAhyGQ6BXFy4Dyiv6hLDUw5MfMpRx1ZRyamgb2D2w,0.020000000,16180.000000000,,PAYMENT
2022-02-23 12:03:00,111755,3NLH3ozh9kwoRA5rJEtVE6fK9xJWd1kgh4RomSNXbYeDJ3VYdy1E,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYfugLDF5vomkDCZiwpK2jLT8K3ZEvmDn9FxikFToZKqiRNJsBX,0.010000000,318.990000000,,PAYMENT
2022-02-23 11:39:00,111749,3NLQ1k7E4B1ddTTCLbRpLtSA6y6hH9UsWHMqjjkM7twuay18iLDR,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,24,CkpZRjiLzwrJhxFUwTbPKCFHrPp8nKPfE3wV3cj6DYtEejUo6oeUm,0.010000000,319.000000000,,PAYMENT
2022-02-07 16:54:00,106894,3NK9FxYmjuKJ8d9rj1tXW4Ks9UpPPz5XVHaHnx2jxmU95sp6cRmM,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZVq1hfNHdU4jRqnvDCSzdygMkwLgrhsptS23eaBEEk2kqEE5Uf,0.010000000,277.990000000,,PAYMENT
2022-02-07 16:12:00,106887,3NKSCGPb81aYNG4AS1yXSHnqncfSSYBYzgsBGPxTwhQMxSSp3D6J,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,23,CkpZFNFQYTPsu1XwoG1hqkZZj43Wc4iBs3fYSvu97cdGfRvCGfa5u,0.010000000,278.000000000,,PAYMENT
2022-01-24 18:36:00,102609,3NKmeKLtJWNiDgzM5CzqiU2F3E81QuibnH9KsaNW6PhxTq7K7xof,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZchLRcqc3PdT3PVYaPrxw74ZtPvH8HqA6gD4LmTJPYkE5M5Cnv,0.050000000,266.950000000,,PAYMENT
2022-01-24 18:12:00,102606,3NLtJ6FjztWSQpPmrxLb4SZtCWLmbM2jWvqj3ZASYgR9Y3TF5ezX,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,22,CkpYzgEpM6FrfmK3Em4H8UjPWkW92qvfecyt7HRvYhSpCdsBVEAfQ,0.050000000,267.000000000,,PAYMENT
2022-01-10 08:03:00,98351,3NKT8BJUmsG94YW77raxhpmto3nqbCRKWbDF3PKDfXGhbMwhvqmz,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZnn9mzZZDCsqjfvzGct7RG6HGPAbD5tZEfmedB16urcrnwWSus,0.001100000,289.998900000,,PAYMENT
2022-01-10 07:39:00,98344,3NLjxv8LXMB3UZVxDawG4aJkvjX6YnsFqScQCR4KQrTyPbj7jSfH,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,21,CkpYbMfy4cgShVEt9sxVvp2wCWMXwAs97SkX1YDK8gLxeFHbwk43k,0.020000000,290.000000000,,PAYMENT
2021-12-30 08:51:00,95042,3NL5TiyLodJMwnJyNCiiCm5WKqkWEG9MhkcAKXAkkUgkudXBB3Pk,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYZFekq3WGEMmgubsbq4n5EFkKxdk5ZCqztaFPUY9fKQ5MppHiq,0.030000000,296.970000000,,PAYMENT
2021-12-30 08:42:00,95039,3NKMQ2bBaHCHYMvksjUKbQAi8EDEviYERhyEMayAnvzG4tty3tkj,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,20,CkpZnSzZ7y3U82mm5fMktpexSc1dvdsrmXQsYzUHeT5W7Xk6trjoK,0.030000000,297.000000000,,PAYMENT
2021-12-11 09:30:00,89229,3NKtrJioQmvfbTuBC6f1rRhYYV7kcepyksSE8oJaEm3nCterBmm1,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZDpMxM6S2MbQyupMp2fokyxAuDoP91rb7Yq3MdmcjCB4GBRDNG,0.100000000,289.900000000,,PAYMENT
2021-12-11 08:51:00,89221,3NKpigurvCrXoBkx7pHZbuXrwSYDnNt4Nva4tzjEv62DxCQHnQi4,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,19,CkpZHtz57kiaPE3fcisjUmhXNLRWEAogX4rrfAMKNJQUmtGgBXLnY,0.100000000,290.000000000,,PAYMENT
2021-11-27 08:06:00,84805,3NK4HFULVbb1KmW7XSbCk5QxM2XVUN1NseMyMUdzzzRNRJMRQWR4,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZjKZqd6gkfgXFTC7bx5ZDmJgFGU37YAFNKbgx1zgQjKaS49nL7,0.030000000,245.970000000,,PAYMENT
2021-11-27 07:45:00,84801,3NLr6fSmitQAGeTxsHofBsm4W1wx76Ahp7KWRrk5U7YbtQs64ozv,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,18,CkpYWbyeiC7Cxfz8er1B47HKNpcReRQSEEAxbWRqn3jeC3yHymmCu,0.030000000,246.000000000,,PAYMENT
2021-11-15 09:27:00,81020,3NLVWBwJbn3WFWsSux3wYxwbpxjWx9oqipxoFQfkSPF6NpPy6RFH,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZNPN7mtstPZWJWPKSpFaWBs3jw542PPubUGs7Mh6RPscZUJFKW,0.030000000,319.970000000,,PAYMENT
2021-11-15 09:00:00,81012,3NKRRYPi9Wj6ekFxme6jvJ85H8gSjZ9SGUAnKpAa3zLJLPWG8X9c,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,17,CkpYai5CjJNxjy2x2nfztch4mpEwR8r7FnvLfSwHgbLYfSBsY7N8Y,0.030000000,320.000000000,,PAYMENT
2021-10-27 08:54:00,74865,3NKrnSJzYXc6uQvwsVydvWrouYMqaApozkYYWc5V3boJWZ1yPiV7,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYWB89qT8H83n65tt7pYdwouH92rFMTNzyWJ5dxFCtD6UEt7XVp,0.030000000,229.970000000,,PAYMENT
2021-10-27 08:21:00,74859,3NLNvV2hPeibA1ffaui3X7dtms1L9kVLVvLknLE29rnb76mgNqGC,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,16,CkpZ7jFP4eaXC5E7rWMyPSogMD4tCHG3YW1JCrZtEv4gYqmjKAwvd,0.030000000,230.000000000,,PAYMENT
2021-10-13 08:06:00,70358,3NKy7dY2frvvtutC2RsyE9KgBh4A6xpWypNiLa2hR9Ti5NpxGW3V,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZEyAAUBDKNxLSgjRhkHW5oey5EhngR9c3SazWKSwK3rfhtm4rw,0.030000000,269.970000000,,PAYMENT
2021-10-13 07:03:00,70345,3NLuJYC2cqU21xQzJ3xvLaz79psUhSYnLcAxdMh54W4jVPMigW45,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,15,CkpZt5QE2415cK8Y9sqHKZ62DN5Jc3myPbnixdQngeZELDXDyTCyG,0.030000000,270.000000000,,PAYMENT
2021-10-01 11:57:00,66673,3NLVzt1FGdjhJVSbHH4SK6HaFNoh4XumwUtjTZQBfNXUbVrd7CAr,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYwVDnf4TTfwSyW6NNRvwYJ2tC5zyPXFDdMe1QS4NYzs2aYKCot,0.050000000,364.950000000,,PAYMENT
2021-10-01 11:21:00,66664,3NLjQ7MxXJLix43r27vuK78poeJ7jFCVziLXpGykjX7hVBPgoh3a,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,B62qnMQZ1CYVZkzpn67c6Z1QXRJ5bgc5khJBv9z7VAMQbu6XA1dj9C5,14,CkpZFA5uaoVRoDih2TuVWgHFCQkcJ7voAGJKbGDaMYMKQ44Gb5akB,0.050000000,365.000000000,,PAYMENT
