Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,550463,CkpZrXyinvQSq5uHzjz3gbod5gzFmsaCtPFTzAT5yB55LjBNXT7Fe,0.005000000,0.649680437,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,545786,CkpZcLny87DM3wmszSTCtEmUu3hy9ZJBDrJ3K1vR5rg9P5oAL9gs8,0.005000000,0.863728055,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,541446,CkpZnkuw25TaWjECSq5ypMkXpjawXnqd7Hg1B9SouigJmRbrJQmkp,0.005000000,0.619748750,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,536767,CkpaJfzDa9EwTDzcgLG9K9aHAE4GAR9Z7AwwXsYkwihirCc4MHqN8,0.005000000,0.754596614,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,532486,CkpYYw6jYRURBjAdZMa8JeMmYUGQHa55HcAnm4CuTsRnYUTReqqtp,0.005000000,0.584766849,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,527756,CkpYwCuL1kazt1qyaU813P3dAFMrro7meH1LqDCJXmzmyLoPavY8h,0.005000000,0.871461592,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,523409,CkpaG4QdqsfMa9pborhL4BTBj3aaEchzDP7dqcG4VTcYhmHKRgWnv,0.005000000,0.630117954,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,518687,CkpZtqajAUU1PGzchm89mD9JywrskmmziH2ccjFDKeMaKRvV22hnG,0.005000000,0.904586631,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,514316,CkpZ2QnjrFzvSJ61NGiPXYcguc9YFDBvse8qZQtcLaecUco3YTmAD,0.005000000,0.659069066,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,509620,CkpaBbAKScUqZgf5uLEcyrvgrvGLEaAqAnyNDEhNjKnwmZVn6BaJp,0.005000000,0.909813283,MinaExplorer Payout 321 #345745,PAYMENT
