Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 11:09:00,299689,3NLXdjbknpcnJwQJXRCgpaYYFiLv49k9dGaN6HMaePf4HpjZUPZp,B62qmDya7TVGYzy6iK8cwknBRhosnKWbmkZmxobXdqJxcrCM5uPf9qP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZSov7LUGSffyU5iurtCy4H5mwcMTqMRRc81nuuEvgATdgafsxa,0.100000000,3552.753784171,,PAYMENT
2023-10-24 08:45:00,299392,3NK91wcj2mSfkmfqjefsZCgLDZCQ1FezMstZ8Vxz9ruojUcF8fjC,B62qky4RFCN1PBvNFpSXttqwovaRXYvXriV2rRS9UgU5FAQDYCi1wSc,B62qmDya7TVGYzy6iK8cwknBRhosnKWbmkZmxobXdqJxcrCM5uPf9qP,3,CkpYnkcXpcBb1XnMVZ6XBeBtAVHpiJcUxckf4BGAP91QoKuHDswo9,0.200100000,3552.853783171,,PAYMENT
2022-04-16 23:09:00,128717,3NKEb9V6nk7KmVnpVwwMZDeqV74gNtVSi32FozHesKZEJ24mgLRY,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmDya7TVGYzy6iK8cwknBRhosnKWbmkZmxobXdqJxcrCM5uPf9qP,2658,CkpYT6oLweDaBXcrtpurGQmyntsK8uG5jnZysi5mL9DooBfRpF4QS,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-12 10:54:00,116987,3NLA1nhXuiDUBkbHmVfLsrjWkXQXAvoemKkWG6FnnrbW6TSwWDR5,B62qmDya7TVGYzy6iK8cwknBRhosnKWbmkZmxobXdqJxcrCM5uPf9qP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYupj9Amde9pavCqZByRWNKfCrBEcAgRTfyTivcjRmkUhAhyyf6,0.020000000,1719.980000000,,PAYMENT
2022-03-12 03:33:00,116882,3NLARLiTPXLzC7o98xfita2ZdeiFnAxxGwnAvJW8GCULniSnf33n,B62qnLZjKf4yh3N2tzajYPyHno6cTGtVx4HLUA3FXB33ZQ9KKXRutoU,B62qmDya7TVGYzy6iK8cwknBRhosnKWbmkZmxobXdqJxcrCM5uPf9qP,17,CkpYhRct3JEtgtpU5Gx8MKdbFcA1f5Qb73ffqPB3JZBJdJTnpDfrL,0.010100000,1720.000000000,,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qmDya7TVGYzy6iK8cwknBRhosnKWbmkZmxobXdqJxcrCM5uPf9qP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZdzZ7D9iVTpc33MyDsGMHTxTpTZjRKiXQ26HRBMnrH5LMnhQ8V,0.030000000,999.970000000,,PAYMENT
2021-11-11 09:45:00,79759,3NLqxgJ4NvYxh7Yiy9m644gsKwaiTQdKpWNHTS92AYDEmZsTjNia,B62qnLZjKf4yh3N2tzajYPyHno6cTGtVx4HLUA3FXB33ZQ9KKXRutoU,B62qmDya7TVGYzy6iK8cwknBRhosnKWbmkZmxobXdqJxcrCM5uPf9qP,14,CkpYQmTVNG1h1mzuEVyQqog6sEoNVpBPqBenqzDA4UMPtq3xiY8gr,0.200100000,1000.000000000,,PAYMENT
2021-10-07 08:06:00,68518,3NLPJftFvYzXJhtD8Pn6KER42jfVw3wUdnDfz38DyJE1itDRVJpc,B62qmDya7TVGYzy6iK8cwknBRhosnKWbmkZmxobXdqJxcrCM5uPf9qP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa4TANLiWLXWKKSY7LJ5NiZTqMaKxJJKmiFt9uJcspw4fBcPPKF,0.001000000,588.410208000,,PAYMENT
2021-10-07 07:54:00,68514,3NKe2hvFDsM8yhBE6fHD6iNKvbhxYHEbLFCqsy4MqrdZjtVUMjpN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDya7TVGYzy6iK8cwknBRhosnKWbmkZmxobXdqJxcrCM5uPf9qP,33606,CkpYRXFB9Wvyr1BbWbY7NHCSSYZC43BwiGynpJPTXmTBHdtVnMaCa,0.020000000,588.411208000,,PAYMENT
2021-10-07 07:54:00,68514,3NKe2hvFDsM8yhBE6fHD6iNKvbhxYHEbLFCqsy4MqrdZjtVUMjpN,B62qmDya7TVGYzy6iK8cwknBRhosnKWbmkZmxobXdqJxcrCM5uPf9qP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaBafmKRWbDMkRfoNPw1ETAnvBfiy4hAo6texfVQzD7ADJ9EqEt,0.001000000,249.999000000,,PAYMENT
2021-10-07 07:21:00,68508,3NK9ZgjhGbR5jMUBSdAwfRpKSeactGWuCwvbPAac6j5iYdvNpLnB,B62qrTXHsGdLQ9J6R3vr6J54dkn2qg95BgfBHkrL2ZTGGNk5FNn5cf6,B62qmDya7TVGYzy6iK8cwknBRhosnKWbmkZmxobXdqJxcrCM5uPf9qP,1,CkpYavhHegMw4XYVuGF27Fyo8HYMPWmvPWUsqRAbvzUcsdjxuxjfP,0.010100000,250.000000000,,PAYMENT
