Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 09:42:00,213713,3NLQ34h7ESUMZbYmk9uEiHmiUe3DSVxJHcRXUzuXc2mk2ii35oFY,B62qobuRwys1HRfuRpdry3AiXzdpkjXYmoc1XgQLz2XycnL4TSwA3ah,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,9,CkpZAUSZquBQY9Vr5tNqztGT6otS2mDeMkhkxQwLurkWBx7kLsi8s,0.001000000,0.009000000,,PAYMENT
2021-10-15 01:39:00,70897,3NKVCAMxxtqYdsPUfXAxcyHMnAxXrqpN5FRzZBr82cLibf1UagBk,B62qobuRwys1HRfuRpdry3AiXzdpkjXYmoc1XgQLz2XycnL4TSwA3ah,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,8,CkpZyPJj5WALp499J4npaLkxz9zw7EPtDrNXThFTguP5pizoJUTod,0.010000000,599.990000000,,PAYMENT
2021-10-15 01:24:00,70894,3NLmaeiBQ1yyXkeS7Xzu8mLw4SrZeSo9BAGBYUv7UGaiaXh2WPAH,B62qj8vCxFCzLaGNC3TAS5gKFH9RBYLDcDtuaGSkaQGmMN4J5rtKKgq,B62qobuRwys1HRfuRpdry3AiXzdpkjXYmoc1XgQLz2XycnL4TSwA3ah,7,CkpZkyK1dpJbW679ZjPaYH2vQEuaNXKoDmVXiN4msmHwLdf1N8kF1,0.010100000,600.000000000,,PAYMENT
2021-10-11 17:09:00,69881,3NKJbzhqRqCiv1CSXWqhjbVfwwqn1UGgNd3FHYsrTG7vdEPfYPEd,B62qobuRwys1HRfuRpdry3AiXzdpkjXYmoc1XgQLz2XycnL4TSwA3ah,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,7,CkpZpF6UhK5ZjWH96H5DJQ4MysBPaVeUj7psn9jgPNTBt7VYTZyfd,0.010000000,99.990000000,,PAYMENT
2021-10-11 16:27:00,69873,3NLjMSq6wVHWz7tDMMj8vCRYXaJEj98zam5hZdtNjL853ZeA9qfV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qobuRwys1HRfuRpdry3AiXzdpkjXYmoc1XgQLz2XycnL4TSwA3ah,34544,CkpYk77QKuJXx5nkpJqfeCZByTvaJLDidVUyszCb6Xu9FMWdya2TQ,0.020000000,100.000000000,,PAYMENT
2021-10-10 17:06:00,69593,3NLG1kujQJUw3NUQWboywyyY5gBQJn7dKshdhd2itaj3BfcfwJpP,B62qobuRwys1HRfuRpdry3AiXzdpkjXYmoc1XgQLz2XycnL4TSwA3ah,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,6,CkpYRUBn1WJpTF5TWUBadoDY9VsqBWFXPZWLw5MSZHCE7FnEEkvoo,0.010000000,99.990000000,,PAYMENT
2021-10-10 16:39:00,69588,3NL1TE8Fv5gkBsV9edUvw6egXCVnru5TZQmMVq15WCqEfQcYW24C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qobuRwys1HRfuRpdry3AiXzdpkjXYmoc1XgQLz2XycnL4TSwA3ah,34401,CkpZvkTHdXJY1FvWyqmMwMN9LAb4mZFRhK5GGDBANwUYeh5FNpemc,0.020000000,100.000000000,,PAYMENT
2021-10-10 16:12:00,69582,3NKwmLqVqUeDwieXndkiKHNriHwbGJ72QxafoaGxJFu59T1J6b55,B62qobuRwys1HRfuRpdry3AiXzdpkjXYmoc1XgQLz2XycnL4TSwA3ah,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,5,CkpZ4KbHBN37VU8xBrkmevBzmaUeRNQ5xqDwMFW3S59NfXpPDexmk,0.010000000,199.990000000,,PAYMENT
2021-10-10 15:21:00,69570,3NKpov6RR9f6UYJkropbuqxbigKAH8yS3F5CnDB1657M5EP7W3R6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qobuRwys1HRfuRpdry3AiXzdpkjXYmoc1XgQLz2XycnL4TSwA3ah,34389,CkpaEuRLXASR7bZHQhfmaMtV3sYpZWUMhfb2Mf8JHU8qryweM2VY3,0.020000000,200.000000000,,PAYMENT
2021-10-10 09:42:00,69502,3NKQLZejVM6xj1E8okfXcVBaYhy7URjPGyaAYHR4Qd4Wjz3BdnPF,B62qobuRwys1HRfuRpdry3AiXzdpkjXYmoc1XgQLz2XycnL4TSwA3ah,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,CkpZquKWHanJfDBdaiZ4JQyrqKCpt9ghqjeyGyQ8vaL945Lh3cnR8,0.010000000,139.990000000,,PAYMENT
