Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:39:00,355965,3NKP2R7TaPKCKebJmU7eRHJpfpEQkdUeHPVoWXkex3R9UNny36BP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiWedeMvK9Sixhf4hMDsQ2qNwkkvrdPVaDBGw3JF3V2Wm6foww4y,9922,CkpaCb38YGR6MToQ7eTYMuujqDKg8o8K3fnpVBuZbvFmfm1zwmPfo,0.010000000,0.020211479,Payout for epoch 77,PAYMENT
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiWedeMvK9Sixhf4hMDsQ2qNwkkvrdPVaDBGw3JF3V2Wm6foww4y,9728,CkpZ4zDEmmV4ai69mwY9TUTPjcPrsn48CLJv7wW2ueJojrcTKjBKR,0.010000000,0.029514023,Payout for epoch 76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiWedeMvK9Sixhf4hMDsQ2qNwkkvrdPVaDBGw3JF3V2Wm6foww4y,9532,CkpYankfKPTHuuT2SzAoD7mw7HEobLVy1ZdrWTNDxBuoKSxGtmPq4,0.010000000,0.012564911,Payout for epoch 75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiWedeMvK9Sixhf4hMDsQ2qNwkkvrdPVaDBGw3JF3V2Wm6foww4y,9347,CkpZZ4idnEzmNG28Wj5U8v2dFv3HVVpZDR2QLKBnqRDCYhde9QH2o,0.010000000,0.011641963,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiWedeMvK9Sixhf4hMDsQ2qNwkkvrdPVaDBGw3JF3V2Wm6foww4y,9076,CkpZcioVEmWNEvyg29rDQFXyUeFAYok3RDP1SEPea5LxiETdtitm3,0.010000000,0.830668273,Payout for epoch 73,PAYMENT
2024-03-08 18:54:00,336082,3NKpDKvkUAgPZxacRkbM4XJQAaKqEv6scszkS3od5uHZAzJ4nGRG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiWedeMvK9Sixhf4hMDsQ2qNwkkvrdPVaDBGw3JF3V2Wm6foww4y,8891,CkpYpkX4XAaVco9UcUdKig4ESpR87x4HQqCQkt6mGCSS5oofDCiHg,0.010000000,0.782674345,Payout for epoch 72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiWedeMvK9Sixhf4hMDsQ2qNwkkvrdPVaDBGw3JF3V2Wm6foww4y,65765,CkpaGGAqwA8m4q22vVQtTcFhMuYNcdtt5FnPTn6RdgDMDwarTvtKA,0.015000000,0.671659163,FPayment,PAYMENT
2024-02-21 07:42:00,331955,3NKtjP3j2WtpiMgKVjCd8SpAWwes9gw7BxzWagbZAquVzieUpcNB,B62qiWedeMvK9Sixhf4hMDsQ2qNwkkvrdPVaDBGw3JF3V2Wm6foww4y,B62qkwjZFUE6tZrpZGYhw9dwsjHRs3fT8VEyzHVr5zbQUHyyHRZj7Rv,3,CkpZJdU2rHqsSYWfk6XUW848eQr2oYQ3NmqKDag4Y9MMDWtictK6C,0.031714350,158.000000000,,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiWedeMvK9Sixhf4hMDsQ2qNwkkvrdPVaDBGw3JF3V2Wm6foww4y,64759,CkpZocJ1JJghtukd4hEHSY1GGAT2Tu27kaS8MT6xvk2kzkAJzFb6G,0.015000000,0.273887083,FPayment,PAYMENT
2024-01-24 11:21:00,324441,3NKA1VQLLMHcu8ctPyfWd3CWjUi1cfieeG2AKmuPQw3YEf72mMTV,B62qiWedeMvK9Sixhf4hMDsQ2qNwkkvrdPVaDBGw3JF3V2Wm6foww4y,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,2,CkpYaVCtkKzKQeCBaPS4LR9fHULXN57v8KskNW1gLoWg3ZgJuhd7t,0.031714350,0.000000000,,STAKE_DELEGATION
