Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-19 07:33:00,261911,3NL2EWtHgcpGUAQ6tFTQQ2xY9ZFa8vT6ULKsXH2f8tA99DnEJKSQ,B62qmw5GNRzSk3VG6LqunZPk59TfNq7JpkgHixmM8jAmwyVfUu3nFWQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpaHKAbzYtxaKyAASs6MD39m5CsmdzoZeTdS9KYSSV3d45ByYGVz,0.250000000,707.750000000,,PAYMENT
2023-06-19 07:06:00,261907,3NKv7HWshgLKM4nN7FtTNEXDzXB4P5MAoqfmi1kA3qAdjGBt7p9E,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,B62qmw5GNRzSk3VG6LqunZPk59TfNq7JpkgHixmM8jAmwyVfUu3nFWQ,33,CkpYiMiQXA9s7BcL3gnisnNPZUVcvwkpmsLdixwGxVrgX7dcekDQH,0.200100000,708.000000000,,PAYMENT
2023-03-15 02:18:00,233895,3NKb3VpbkxV5C4miDJjuteUQqNSbjEa3f6FkxNA1NenX9HByjo3J,B62qmw5GNRzSk3VG6LqunZPk59TfNq7JpkgHixmM8jAmwyVfUu3nFWQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpZcenyaWmwsGaV2G17kA9sLze9nwfiJQ9aVBPdZE6YHeBSnwcCV,0.250000000,84.750000000,,PAYMENT
2023-03-15 02:06:00,233891,3NKgrFhQy2VfA8a9xVbeeLoHxJ543gMtz2A1dqgRQqvw4n6LRoj3,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,B62qmw5GNRzSk3VG6LqunZPk59TfNq7JpkgHixmM8jAmwyVfUu3nFWQ,32,CkpYiampea4vcCVkVV51mdVmWNjfMwjbQfhBSEg2W81Mr6SfY3z1x,0.200100000,85.000000000,,PAYMENT
2023-03-07 03:45:00,231491,3NKZQnfsgEi6rtuuySra7Zf1j39d3W7Qk2HDM7fn77tTSUimSETb,B62qmw5GNRzSk3VG6LqunZPk59TfNq7JpkgHixmM8jAmwyVfUu3nFWQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpZSoxrsedYLNXB9BMzpSVukjADL5PKMERh5oZQssPoas6BXi6V9,0.250000000,166.750000000,,PAYMENT
2023-03-07 03:36:00,231488,3NLYUN1MbK25MjMGdbqrZ589MrPMVo2ReKQgeYBsxQEC3n5c7khZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,B62qmw5GNRzSk3VG6LqunZPk59TfNq7JpkgHixmM8jAmwyVfUu3nFWQ,31,CkpZ3XJq3oCtq54HcXtRUWk2UgLyLRfSAEkz5NtyStV4FfmNZTkGf,0.010100000,167.000000000,,PAYMENT
2023-01-30 12:39:00,220845,3NK3pNcfTEBVUBXbSuKS8Zr39q1zGCcCyeeDmEP36rkwdY5qxcUh,B62qmw5GNRzSk3VG6LqunZPk59TfNq7JpkgHixmM8jAmwyVfUu3nFWQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpYkgVoTFS75rotff6pbA1UiFHD7LuJLWGyKd2ycqdo9giTSfZ14,0.250000000,99.993500000,,PAYMENT
2023-01-30 12:27:00,220842,3NL116ak2dXLq7Mg9QBxa4JUwHboDC99KfFjtC1zFi7nAN6SyfB9,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,B62qmw5GNRzSk3VG6LqunZPk59TfNq7JpkgHixmM8jAmwyVfUu3nFWQ,30,CkpYrMwiMXfWdnGcM7v5B9XfeC6eLSxiy3TrHbgUsEMuxqxyLwQBA,0.200100000,100.000000000,,PAYMENT
2022-04-06 22:09:00,125397,3NKRiEusQyqUWD5L3YsHmPeUHiY84a7Sd6XkpvyPjtY2NVbxfhUe,B62qmw5GNRzSk3VG6LqunZPk59TfNq7JpkgHixmM8jAmwyVfUu3nFWQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpZ7iYs7bdXz4iT7goXWNxoVhDM19rh2xfqUdH2F9zTWT1ceyPCR,0.006500000,23.750000000,,PAYMENT
2022-04-06 21:54:00,125396,3NKEPTAeL2EefuF9L8QqfCWx1SFJ8qQQYCV5pREm1PhbJ3Lh1acU,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,B62qmw5GNRzSk3VG6LqunZPk59TfNq7JpkgHixmM8jAmwyVfUu3nFWQ,15,CkpaEGyjweoGHn6YxZGPRihRa5pvLMxw2QSKv3KdbbiaKJRcKb37d,0.010100000,25.000000000,,PAYMENT
