Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:57:00,335059,3NLArXxLtb6FTPB2N9na5BkhwtNA7unBKYYdc5sqD66LB237xwUe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,28705,CkpYnZWps69CXKAZsKcAsitBHwY69UdZsLu6cTEV2ru4s5Yhe1QhT,0.015000000,0.053565056,FPayment,PAYMENT
2024-02-26 22:33:00,333314,3NLpnf52tcNuB9YsjBcgVSa7zdzoP8jRVG9bTa4qL6zRvbM61x5e,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,28463,CkpYScB5QRLd826j1RXp7nPoPtcqyEHdvm5rEwPokUVtgiGwKJa7d,0.015000000,0.105931459,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,28315,CkpZThhMqmvDyDaBF2U3ucymknnvqCo9BdLCqWaSZRDvuhSi9AdPM,0.015000000,0.158304732,FPayment,PAYMENT
2024-01-18 15:42:00,322863,3NLpmbXE3H32tAV8cQdQNj4qpRT61UZf8aPhgdaEnjitpipxJRso,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,28025,CkpZXe3PnPB6Wfyp3dX99PzvJ3MpmWFLGHPyy4hy3mB4cXNGeH41R,0.015000000,0.105430836,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,27640,CkpZgu7VMaSx3AXria4dgiSWSMTvm9HF3wZmm9YH3UVpTDCSWCYPh,0.015000000,0.100600179,FPayment,PAYMENT
2024-01-02 17:12:00,318713,3NL3awdeiMX7cPE3aLqHfFnvTheyARMwcGWV4CGC568mNNtRoGpY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,27420,CkpZA4a6hM4VPz7yJG4RbXbupznLHh86npcKfoP8PWgWtJiUwFZni,0.015000000,0.150485060,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,27317,CkpZgD8fuFEEJnk2ayKTNjbrXU239mVkvCHCqW4zHwVG4sTSPmoL2,0.015000000,0.099758059,FPayment,PAYMENT
2023-12-04 15:54:00,310993,3NLMGZszQgKjc5KSqWFi8pFSvRLfFwPvn9s3k1b9EbRQZzdnAWVH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,26990,CkpZjhQ5ankCFxkYRDmhCF85fU126DHYcWsH9zgd3Pz9VyMvDc5eC,0.015000000,0.049699196,FPayment,PAYMENT
2023-11-23 20:48:00,308027,3NL5VhibtRJfATZsP2xdsFdKtx2TPi6dPYGGXipCfPh53anNu6CP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,26704,CkpYn994uPCzBwFSxzkGfA3GxjxAuUdUo8Pnb2P48XjigGg7fXYVR,0.015000000,0.049977198,FPayment,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,26609,CkpZBvFByeaUFvyRbyne9pRdS9uLgrnU2Ud4fGKJUAcQuNq8KuHmc,0.015000000,0.049358364,FPayment,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,26102,CkpZXS9TXLKDoUpHaSJKDEZc5hmA5SYhetZkBjbTpnp2pASrLjskc,0.015000000,0.098726738,FPayment,PAYMENT
