Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:09:00,356245,3NLeKvATS5EJpqQ7CzxLrDQJprCkVxhDw9BnsA2udCvKPw2zdkHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyYi9r5pPb59MT1LsSfYZ7DrJzUq9UouFdAxQHqLLx6eGeDqmL5,560186,CkpZ3sQH2qydA82ki9fw9a8eTv6KGzvKVqzhbUrWhBZXAC64rcsvR,0.005000000,0.248440818,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyYi9r5pPb59MT1LsSfYZ7DrJzUq9UouFdAxQHqLLx6eGeDqmL5,555511,CkpYgLZ3iSxTx9YBv2dXFzoHNhbBXjgQwgps8E7AGqFn7FbVGHiAZ,0.005000000,0.285959327,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyYi9r5pPb59MT1LsSfYZ7DrJzUq9UouFdAxQHqLLx6eGeDqmL5,551109,CkpZTVs5c7QxiUEsER8GktSoDGcngncoQZ1xdRGo2wRMvHhyQCfnY,0.005000000,0.206985897,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyYi9r5pPb59MT1LsSfYZ7DrJzUq9UouFdAxQHqLLx6eGeDqmL5,546432,CkpaFfiUY7mnWE5tdsU5iKbeAdYxQCQnVBLUXwKJ86pSnEMmVexVz,0.005000000,0.275180724,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyYi9r5pPb59MT1LsSfYZ7DrJzUq9UouFdAxQHqLLx6eGeDqmL5,542092,CkpZ3pfbBX5mYjSd1bW9UKJsVSeXS1AS778DtUYTMMeBP3twQeA9J,0.005000000,0.197449767,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyYi9r5pPb59MT1LsSfYZ7DrJzUq9UouFdAxQHqLLx6eGeDqmL5,537408,CkpYWhSTToRutmhWdtzsDuf6TckpTjSVzrBvXZmQsfaxYi8SH7PBD,0.005000000,0.240411830,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyYi9r5pPb59MT1LsSfYZ7DrJzUq9UouFdAxQHqLLx6eGeDqmL5,533127,CkpZFtFvQj7z4EJLuL8zmxr42b1hjmhY4537xaJbi8DtwbEX8aB1L,0.005000000,0.186304657,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyYi9r5pPb59MT1LsSfYZ7DrJzUq9UouFdAxQHqLLx6eGeDqmL5,528397,CkpYpf9iKoSag5GP5nvwHkvwUgfMmJ8gNA8F9s4ojrLcNmqWMP2Df,0.005000000,0.277644598,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyYi9r5pPb59MT1LsSfYZ7DrJzUq9UouFdAxQHqLLx6eGeDqmL5,524051,CkpZorVFZ3RYtDdD2gf5x2xa2fQihd4s7TQofnCPfVfcXfz6ruoaq,0.005000000,0.200753359,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyYi9r5pPb59MT1LsSfYZ7DrJzUq9UouFdAxQHqLLx6eGeDqmL5,519350,CkpZZ41VKF3oi3ksDGJ2tnixPv2QjkVCgNh4yJRLGxxnhdHqtMs8y,0.005000000,0.288198110,MinaExplorer Payout 323 #347611,PAYMENT
