Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:36:00,355447,3NKVFmVY2MsgPwrgzH2ujsHhHGjKVRwtEAPySACb49EjS6MRGivM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSMDr9mDzjippKxCMn6zYuXA1tpJF8KHrb9tZKkM4M24oyVrqVt,556495,CkpZzjZLAdffkLKzuMyNXjva7iP2k5jTxwvyLVNBBVMFPDCkyQPTf,0.005000000,0.100683923,MinaExplorer Payout 331 #355345,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSMDr9mDzjippKxCMn6zYuXA1tpJF8KHrb9tZKkM4M24oyVrqVt,389600,CkpYsMR7JQqm3C1ZZVh3NBGruEhuQV69ezpShZAPV6qJ9xkvF2STp,0.005000000,0.101944542,MinaExplorer Payout 292 #318946,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSMDr9mDzjippKxCMn6zYuXA1tpJF8KHrb9tZKkM4M24oyVrqVt,224225,CkpZSq9H48wm16B5V4dsf98RJgbi1f1Amizd3oPFKGMVJkKpPtTng,0.005000000,0.101745151,MinaExplorer Payout 249 #276165,PAYMENT
2023-03-06 01:12:00,231154,3NL2xSs7CuZk8An3wmi4Q9V8VeK8KLFCwLzfiyYuxgDc9RgHbgJv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSMDr9mDzjippKxCMn6zYuXA1tpJF8KHrb9tZKkM4M24oyVrqVt,61199,CkpYXwt5rJiXWGD9ScBy77ftgFjqQ5x96g6ayNnYCGYFYMJriYF6o,0.005000000,0.101027263,MinaExplorer Payout 205 #231033,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjSMDr9mDzjippKxCMn6zYuXA1tpJF8KHrb9tZKkM4M24oyVrqVt,317432,CkpZX1VvV8JYP7Ckip71cHt8e3qjq7WmPy8hv88N9SMrzHyToyBkV,0.005000000,0.102071574,MinaExplorer Payout 157 #179166,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjSMDr9mDzjippKxCMn6zYuXA1tpJF8KHrb9tZKkM4M24oyVrqVt,150737,CkpaKbGxQTjTsGMiFs6sbCYG3wQtrinjjhjm8S8QkGbrX9NR6Pnay,0.005000000,0.127476890,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:39:00,119750,3NKy1ZRGU1z7gi1WWsmL9B961o9enQNEnWTVQAxU2qmyA4vVp15x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjSMDr9mDzjippKxCMn6zYuXA1tpJF8KHrb9tZKkM4M24oyVrqVt,147787,CkpZXAFZnYGznZaTuG45PCJekynYm5Rjaz7KGyJH4XLByAL18UjSe,0.005000000,0.158403828,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 22:39:00,118459,3NK3kpu7Y9cQFjd52KGLTDvUZ9Af343S95Vxk5cTPNcxDCeuKUCL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjSMDr9mDzjippKxCMn6zYuXA1tpJF8KHrb9tZKkM4M24oyVrqVt,144805,CkpZgJL497Rvmf8VmfTCKZEjBQrn6NRXwCiFeCrt88VXSjeyy17Wm,0.005000000,0.145503414,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 20:12:00,117440,3NKESof3sfKyY3KyVZGHzcwDpCmhdsuSBgpnpiivCRJjmY3K2zsQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjSMDr9mDzjippKxCMn6zYuXA1tpJF8KHrb9tZKkM4M24oyVrqVt,141783,CkpZuwn3gUaufFSJSKU4BCyeNHN2SKdgwCi2VZagGGukhYC9hzxWq,0.005000000,0.192934567,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 05:27:00,116321,3NKetPSd9qpHF4KX4TeH5b5F7MnpzkU9pqp8kwteHFhMJ28Jmwha,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjSMDr9mDzjippKxCMn6zYuXA1tpJF8KHrb9tZKkM4M24oyVrqVt,138821,CkpYrjVDAN6UmPQDbgQJNJFEK3YSTKptAa6227kwnG6MaoyGeBSGA,0.005000000,0.140047394,MinaExplorer Payout 102 #116212,PAYMENT
