Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 13:57:00,121270,3NLoR7Lz9LUC5Arb6uuYy1H2ytrszaSVofBqbMPumZZ9UcFmdgQ5,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpaJJNjXXjnLqtD8iEC43QVbeggZmoqqkyNy2sKZx62v7gmHPRRd,0.030000000,55.270000001,memo,PAYMENT
2022-03-25 11:39:00,121242,3NKF1CtAEsHHdcATFmGYw6PTQqTzkrEur1G7Tf8r1oedMJwN49kT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,51417,CkpZ15sNxTrDv93wTE3tN5dxcZaJfitSoUVrX3a1nBiY277MsU1uN,0.020000000,55.300000000,,PAYMENT
2022-02-12 15:42:00,108380,3NKc2EJtsEv7kB4LSFDuVTmKvvG6aTC8mMLCp3VcQ3aXyfsVDYH8,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZ8WhPmEJ7gjuXQVjFiJuwHhXzJyr3gCNRVZhMJLjGcYFQPzowg,0.030000000,4.401232494,memo,PAYMENT
2022-02-12 15:06:00,108373,3NLh4JJw7kXg9dQLPesizakqtsNAuLtxhtMqwGmAnBHLnvvukzQg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,53147,CkpYgfx3QgAJn8sgSmgJxnBAW6SxAUbDKkeNjz3yZq9UmusPbz39j,0.020000000,4.431232495,,PAYMENT
2022-02-01 09:57:00,104922,3NLoeiZg3j5x3tmteLmFL9LQj8pWbVFUrb557EATxVDgrU1bW6iv,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYdjP4DN13symcYAdBmzqoNGuEpaZkNNP2xdtSR4S8Utoe2h7rK,0.030000000,49.523100000,memo,PAYMENT
2022-02-01 08:30:00,104903,3NKpm4fArqnNEUe2hvQQqkdbQyv6QnXp9t9B58UEJBaEb1owpxjy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,42153,CkpYy7DaUc2Xm8o6HecydKH2oUxxkxUiVRbYyjgf9ynHsBMTCL6un,0.010000000,49.553100000,,PAYMENT
2022-01-20 09:57:00,101400,3NLLiaBn5tX8i1JCrMNyLLdVqmKTyfPya7VXLbr15sEJ6rBiqrv6,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZD6U4q1H8jQuYLvF8BmdGEL869TBywrmiLH7ZnHC6FCKb1Em1L,0.030000000,473.660559851,memo,PAYMENT
2022-01-20 08:42:00,101386,3NKyL3dBF89N2qQKmiEyyee371JJh8LXn8nHUa7EtWBn8bqBNmGT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,51213,CkpZBhUce2wt6VDDT6oZcdF6MdxK4wS8LakdRAcBcNR13SkBszSoR,0.020000000,473.690559851,,PAYMENT
2022-01-20 08:00:00,101377,3NLiNgaNn59vXK41EgkLbthxV3EM1fEHCi7qa5RT95rSbe72e2Sa,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZtwNTmxFmZir6DGSbu9Yv2gbqa8CuUJXa2CY9CvseMpQ6JhoHk,0.030000000,399.970000000,memo,PAYMENT
2022-01-20 07:09:00,101366,3NLStuhB8jsHdYameVKvGQxEz9AKJzoQr1oSNyo64PYMxMHG4U6W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,51206,CkpZAAtJaNZPMvjc2KZNMJAyYF79d2S5ue8wYcfVTewE6yUPNzREZ,0.020000000,400.000000000,,PAYMENT
2021-12-21 02:57:00,92232,3NKAEyEGgbcYi3bVNSdprcdz8gTP4ckDXPq4VV9goCG1E9tEsUSj,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZo8hWgz1ni8CaYTXuTb7urF6ZmWxGyC7U3xpBUJ6pdSeiLGQr3,0.030000000,399.970000000,memo,PAYMENT
2021-12-21 01:30:00,92208,3NLy3pbdXep8ULjBv18RcAg5ps5i13Yjmy88omUKyDVCbF6bXKFx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,47778,CkpYoEkjyKeWDkoHEr5ekLjfbfV8czfVLrzQsumA2Zgg8pT6o6V3Y,0.020000000,400.000000000,,PAYMENT
2021-12-06 08:45:00,87722,3NLZrD4S4pJnra4Nk8YwjCYnXfFfiTSRqs94765ZHBQCbrGMaypj,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZySMMfbNtbXjH8FS9AQpMJfYECgYicn6mG18hrWM6owd3Qp5N4,0.030000000,399.970000000,memo,PAYMENT
2021-12-06 08:12:00,87716,3NLJY5JMh3xbfhEp2J3iX7XcBS6H8RfnH92yKLSc2yPj7WRZ9pUM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,45850,CkpYn1PmwXf2VAdVXRKz8owxfwaLHUQRVtJAdVYsMhWMU55C4Ek2M,0.020000000,100.000000000,,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,45760,CkpZcwFypjCJ4veKTQjQU358kLk6aCU7xtzS6qKroMJKddKz1FBRf,0.020000000,300.000000000,,PAYMENT
2021-11-27 07:06:00,84791,3NKUkidnVt4uhe2GE8dVYsh2CuCJoWB9PN7CYCmwiGPTZQb8sszp,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZpMG6bRn3PXMC2LjYcxy91KMuot4Cn1VGeGQJPnhZFdtd3cqte,0.030000000,120.370000000,memo,PAYMENT
2021-11-27 05:24:00,84771,3NLEa9YytyhyLPvxTYQQmTVEMAPtQji8fG6Rin1zXRNA6vo1Pru6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,29043,Ckpa5fGJvooFLnty4BxRPqDvyw3ZUaUoMoEyoEWQXG4G53nRivfSE,0.030000000,120.400000000,,PAYMENT
2021-11-24 16:06:00,83993,3NL1kXbUvrER5qxgmHLhXx8Vf1wr21Pz5UVy1JpwSWLSR6RYHBHG,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZy375aTWjxiiE6xSBM8VZRJM5zi6bo3yZp6pe6XSPLs5WdQxRJ,0.030000000,80.170000001,memo,PAYMENT
2021-11-24 15:03:00,83981,3NKv3FhMW5Z2DsfZSqQixJiZSsAQ2G6aLvGi3UtYBcE6vW3RgECy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,28559,CkpaENJTPAjBefz4QrFe1AgvHiB49jJSurP71ioD95757GgPiU8Je,0.030000000,80.200000000,,PAYMENT
2021-11-20 12:30:00,82669,3NKDtdk3Y9wDCz6dEW5LvUCFus8acCT7Vv4vb2pCaFm9YsVm2Tfx,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZYpwR81yoidnLQwBuJAkq6ey4cEfVrqRrXQepWjXaLftF3sm4c,0.030000000,43.769999999,memo,PAYMENT
2021-11-20 11:00:00,82652,3NLear1D44Txb6W56boKSekpTjqLuWwWdHi2EsTmB5WjgxyrvodJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,27705,Ckpa1vCixJ8iZoDDmqWTjoCMiNrJn7XbPmsy9AKDUbN5kZnz5riAs,0.030000000,43.800000000,,PAYMENT
2021-11-16 17:39:00,81450,3NL3ZYBvS86zzsUoyPtm34BTTUuK5xFEugN1fu3bXhsBqhNydshF,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZQoHFH8DJM5jiGQQL7UYdvBQBrr8WA2vPvixsKjo4vFvMEmrKn,0.030000000,729.970000000,memo,PAYMENT
2021-11-16 15:21:00,81424,3NLRMXhEHApScqykqw96hESmjnWNgHAJ7khki56Hg4bY4fVMKKr9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,26799,CkpZAMCgjkCFVHfP68MB3supwMeVLTDf6mcXSHPakdPqmXZ4oC8SJ,0.030000000,230.000000000,,PAYMENT
2021-11-16 10:57:00,81358,3NLKd5zZkHoxUMPKBhEAYgXqg54RioagDok8eUjKqsijB53Hj6Ys,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,43214,CkpZk93Rptf1ZzKKeVC1dcdqrvzGMnWiS5La4WLgXSXYU5UAr2S4o,0.020000000,500.000000000,,PAYMENT
2021-10-30 01:09:00,75718,3NKaaHumS2AHkWa7kePfBTDGH1eLNWeYakBPjfyJvUfwJcgtcGfe,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYsaDiLVuG8g28QT8PBA6J28d7nG12vRa2y48iJeT6KPX9Ro7Bd,0.030000000,149.470000000,memo,PAYMENT
2021-10-30 00:21:00,75707,3NKpnKxCqfYyKmu6NmexxKVH6k1vDrbZbeTehXvNY3zN7PN9ZmKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihy7pZ54FU6KU7S7yiSvyoRnT862eDy7ZEBSd3dKb8KjqSbcqas,21597,CkpZjLx3YWfJLbANW3UxtM6M246jcnefvwgGj3QcF8PnpvAk8WdLn,0.030000000,150.500000000,,PAYMENT
