Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsURzLcDQGk44QzNkT8h5vTaipqa1gr5qccjkwHgZBuya2Q42sA,547298,CkpYmd6bEPSsvYD56RmEf1tSSQB7SpLN9VGucquTJ668Esc9duuty,0.005000000,0.113550991,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:30:00,349671,3NL54X5gPf9m7X7zPfg1CLNiwqRk5Hqjk5hy4h23p2Mt1JWvM1AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsURzLcDQGk44QzNkT8h5vTaipqa1gr5qccjkwHgZBuya2Q42sA,529213,CkpZTJnz7tJuGqcsN9fRqtWFSBkeCee44g2dQD9wbWM8La6BpGAL1,0.005000000,0.123290311,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsURzLcDQGk44QzNkT8h5vTaipqa1gr5qccjkwHgZBuya2Q42sA,511050,CkpZJ2DcdPPMksrEpUeeLUZqsz1gahQqzGz9REGZsrNLU5MjHxKqY,0.005000000,0.126371840,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsURzLcDQGk44QzNkT8h5vTaipqa1gr5qccjkwHgZBuya2Q42sA,492909,CkpYWBsoWQiReXEBsKmQT1yYtm4VUJUJJFXWocy2A6dkzmECgX5M1,0.005000000,0.120855526,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsURzLcDQGk44QzNkT8h5vTaipqa1gr5qccjkwHgZBuya2Q42sA,475244,Ckpa8zAgUSeoVf4YTBJ5gwpMAuweP8RDcwf5yXpLcnvy7qYxwHUDQ,0.005000000,0.126338390,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsURzLcDQGk44QzNkT8h5vTaipqa1gr5qccjkwHgZBuya2Q42sA,457913,CkpZgDJTpkbdAv5XzFj4DX9uHC1kWx8vpKf7KWB4uTA3TLcK8Ex1S,0.005000000,0.120902065,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsURzLcDQGk44QzNkT8h5vTaipqa1gr5qccjkwHgZBuya2Q42sA,441013,CkpYujN3SDNn7dLqefKYx4dz5kGEJtoFGSjQ65uBk7CfpPFiyF6cs,0.005000000,0.122728231,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsURzLcDQGk44QzNkT8h5vTaipqa1gr5qccjkwHgZBuya2Q42sA,424677,CkpZuX55TqNokMSdHSNrQvYWPcaA3BKiU3TpZd8pPCWC69CgNZfy9,0.005000000,0.103661420,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsURzLcDQGk44QzNkT8h5vTaipqa1gr5qccjkwHgZBuya2Q42sA,412776,CkpZhBJz96JRKXnVE3bXL7VgcLreYztYXcNfHcMT7bqBpaYLuwdJj,0.005000000,0.123431915,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsURzLcDQGk44QzNkT8h5vTaipqa1gr5qccjkwHgZBuya2Q42sA,397215,CkpZP8oAPFaJK8DLmXGunjPfgGv2gG9n9Ah2qJEAmVC2qpGs5Cd2U,0.005000000,0.127313423,MinaExplorer Payout 294 #320754,PAYMENT
