Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-10 06:30:00,259258,3NKvrdceEdEwWYZ95un9d3BFcLHYTLd7LsmZJPW4oV6QzQZa5SYe,B62qjUe48aSTmZHUJXz1SLSVThResreGNiqd5jJQMThX6i4kTXwT6SV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYU3aUvv3N5ydNh21qVG32FXg6wzVTNzNuB7HLajnViM7zytF44,0.030000000,150.369942500,memo,PAYMENT
2023-06-10 05:42:00,259246,3NL3j5wCNHHxWdfky2jgfV3NkZ1AMquEKrwE8yVDVJZH8mJgFCFy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjUe48aSTmZHUJXz1SLSVThResreGNiqd5jJQMThX6i4kTXwT6SV,2057,Ckpa8h46q94frcPTq7uwhTnMHFduASGJ3CDhF4D7RxrQECvNz9o97,0.100000000,150.399941700,,PAYMENT
2023-03-14 04:21:00,233620,3NLdPQLsizxyEo67LjTYoE4vNuaKQqrvWhjWgC4LKeHChdswhJ6X,B62qjUe48aSTmZHUJXz1SLSVThResreGNiqd5jJQMThX6i4kTXwT6SV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZa25PkozdZaff43SmySgjtEYNvvdZShcT8ipSTnjnu5iBHrqr3,0.030000000,152.590556000,memo,PAYMENT
2023-03-14 03:15:00,233604,3NLNm2outFAvraZdi1UgDRxRzkXwepDhbGr4FPkkKtnXEZEGAJH1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjUe48aSTmZHUJXz1SLSVThResreGNiqd5jJQMThX6i4kTXwT6SV,12540,Ckpa942Vk8XPUpnS7Vuu4KAGT2oTbLnQcswnTvLPnvf4x8MNTEV4R,0.007500000,152.620556000,,PAYMENT
2023-02-10 15:24:00,224152,3NLBqr1nUNn9yFHzDkSB8Q7pDH9ppiJHxmsS8pSQf8Dk59mszh4f,B62qjUe48aSTmZHUJXz1SLSVThResreGNiqd5jJQMThX6i4kTXwT6SV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYtdHW1KBYvMx9gG9HLkDQT7qA885qfaVFms2hEhyy9tchsd2aL,0.030000000,35.084529000,memo,PAYMENT
2023-02-10 14:33:00,224140,3NLMqkT2zZgiPURSe4eoyJo2NbZYKpZhg4pAJw8yDkVhVuTTcozo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjUe48aSTmZHUJXz1SLSVThResreGNiqd5jJQMThX6i4kTXwT6SV,5239,CkpaKkfqY523B15rcK8ietC9SB5F4VWtKDBZRL7SRW9hmduonstaJ,0.050000000,35.114529200,,PAYMENT
2022-12-31 09:21:00,211949,3NLZER4kQPPCkXd5j5tMxTYUEz1YaJQuyrGXvmXhoBqezGA8Xdwi,B62qjUe48aSTmZHUJXz1SLSVThResreGNiqd5jJQMThX6i4kTXwT6SV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZYaCiBpaGWhqDaSGH5dJB5ULMDDhACe19x9ATjogS8sgaeq28h,0.030000000,250.956410000,memo,PAYMENT
2022-12-31 08:21:00,211936,3NKXKFPv2i5o8fuz115sMyVdj5tu5UtZi9Diwv5qKpCodHPUk1UB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjUe48aSTmZHUJXz1SLSVThResreGNiqd5jJQMThX6i4kTXwT6SV,93880,CkpZ6WZ5i4v1L22q6fWLnyMgkYbmz6VvRLLPJWCHitbCeH5FYF6AS,0.100000000,250.986409700,,PAYMENT
2022-12-18 01:24:00,207880,3NLJkd1YgbBJmm18KDh1tm6oKR245hukqZXZ9JA87kfNiyb3GZax,B62qjUe48aSTmZHUJXz1SLSVThResreGNiqd5jJQMThX6i4kTXwT6SV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZHHtWhUh4o2SvSvCrkngtc2amCT9F1ZhoMMZVGpKrtMRp89RPE,0.030000000,101.677446000,memo,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjUe48aSTmZHUJXz1SLSVThResreGNiqd5jJQMThX6i4kTXwT6SV,91230,CkpZ8RM2Sjdv7db5g3VYDtK2MLcrNTHhnW6usrjzDLshFdWZWSV91,0.050000000,101.707446900,,PAYMENT
