Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,552529,CkpZZJE8KfVhzzmfAdKvWzQwy9aMjUMqQ2TexufkuoSaBd4LjwVC2,0.005000000,22.027294065,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,548127,CkpZ9iBuMvZDZRDpmoQ2pBPGEwtPXDQWAjuiFe8TPmajzmoD419QG,0.005000000,15.944013241,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,543450,CkpZxGXjxacLgrnv73Vn5L1WmtBZ7VFmHDmPG2J875DFBQakzC7mi,0.005000000,21.197023432,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,539110,CkpYhkJZ5otfMujF6zpmazuzkvUAu3YGyZiHBGTvLDf2XMgnckhks,0.005000000,15.209450111,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,534449,CkpZyauMonGtKTakwXiMQsL7Vuq56AYt1Vusvgmp1C8RVUnG3TwGf,0.005000000,18.518794250,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,530168,CkpaEhLucpgGvK7AGxJbhPSsPBrqoYPPgRvUFht2iVNpQAxeumKsx,0.005000000,14.350948220,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:51:00,349584,3NKuCtF4owYMFeLVNfDouCSwo1TTyDCCxgNhrfGhEjaz1e9C5h25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,525438,CkpZMv9UX8QBWWVjyzbvHa8ufPBCgPH4ZJft9oUAH7KJzYnSjtu1j,0.005000000,21.386814561,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,521091,CkpYX6CtEerXKu32d8ikxG6wDiUbCY3fDjMt23b8nqP395HAUgJpz,0.005000000,15.463923894,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,516370,CkpZE5hGsaJiWjFjoESTzKDGxszKik4ygRbRoBdfbi4M6ViYuAJ5m,0.005000000,22.199746584,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,512014,CkpYYLavcYML1og5t46wEAXBmf7i2GVoFLryKf5dWc8tUjWwwYF4T,0.005000000,16.174422323,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,507318,CkpZ4XYhvknXRBsWqnbDnpEg6vNFmytn7TQskz6pfYackBgBGPLzL,0.005000000,22.328015584,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,502853,CkpZggc3QKAkPxtD4Dvf9ABm6iih3bu1tWW6y5bWcAr3TnAMcoSnu,0.005000000,18.407185986,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,498205,CkpYdCzWjCS5gPa2S1ZPWC5ZHVvxdgrAakiCw8fvYZ5u5Uq5Hdzrv,0.005000000,18.506548049,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,493869,CkpZQ7vQXc99xqj7CWcQi65TZJQoDYz5dxPUEPwVTEDdkXG1PUTto,0.005000000,17.812009769,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,489174,CkpaHfPXgsMK3qxP94V6vsix6oCz5Jtj3mWkeguCvHCnhBdDWGWux,0.005000000,22.341260884,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,485049,CkpZExyZdLAGfH8uQ8HZqq7tEyv1JNKk4V56fW8RJryUZ9CbWxS56,0.005000000,13.489135276,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,480435,CkpaHyBpXcDo93KFuKb7pYG6c6QQs8PAjD4ja6nmRHtMXhDU1My9S,0.005000000,19.992625951,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,476153,CkpZB5PWRKhm1kZiybFyZuqsBQbc54CD66C556e2i5FRRAhmoEjsK,0.005000000,17.786696073,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,471724,CkpZFC6NELNyisoMedMMo7gHgdwGNmtskchETGD24pjgBsoiV7u9j,0.005000000,20.234832303,MinaExplorer Payout 313 #338162,PAYMENT
