Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-05 10:30:00,230995,3NKhjsCRsELsAdT3KXuVaH6UEKQenVeFQ1ez8c27TH9a9DuBjmSj,B62qka4p46di4dFzEeCpJTRd4Cn2CkCd4GpP5YcMFwBRX1dBzCiz3bQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYVgFW6cQpuU7aaBqNP7aiKUUTmpNQ2XS1P66EZn9c9QPG3cAe2,0.010100000,30.889900000,,PAYMENT
2023-03-05 09:39:00,230983,3NLS4GYBKJxZBZ7iybKuiKjN3on2iz3ULNsPrvaS5EjdZKL6NYuC,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,B62qka4p46di4dFzEeCpJTRd4Cn2CkCd4GpP5YcMFwBRX1dBzCiz3bQ,5,Ckpa7nE93oiThH86kaohKQ5JA3mmMTSAKEPx5cNrqV4oaDNkwn75x,0.010100000,30.900000000,,PAYMENT
2022-08-09 02:27:00,166130,3NKJ3Vn1oCbrJtn6LGJY286qiQJEPkFbZFbgz412HRhxuNZr8AeS,B62qka4p46di4dFzEeCpJTRd4Cn2CkCd4GpP5YcMFwBRX1dBzCiz3bQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZj8u9H4FrPmY9VXFadokstsTUEBrK94hqtwFXxdNXNGN8quGQT,0.030000000,3839.089180000,,PAYMENT
2022-08-09 01:12:00,166114,3NLMCYqdpWjLLkYfRbVRh99csZ6jdgAgDFQHiPDCb6tqUUnAwEej,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qka4p46di4dFzEeCpJTRd4Cn2CkCd4GpP5YcMFwBRX1dBzCiz3bQ,15419,CkpZcPtaXtEA8tDAwWzuG3eQCP9QSWERuN4efiQfGAzQn1q9V9qoi,0.050000000,3839.119180000,,PAYMENT
2021-12-09 19:27:00,88810,3NLugD7hMCKq8m2WposG5DUh6h7R527hyrcuCEyMR1rq8bDuZKAy,B62qka4p46di4dFzEeCpJTRd4Cn2CkCd4GpP5YcMFwBRX1dBzCiz3bQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZrVivJNwicsBtTNv4YzUs5485FagNJbSP2zqQKa9TNXrC9myte,0.100000000,2044.900000000,,PAYMENT
2021-12-09 18:45:00,88801,3NLTpmkEViSNaT6Xs71xFoxSQq4XmAbgcqwfVtrovi7eT2opBpYk,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,B62qka4p46di4dFzEeCpJTRd4Cn2CkCd4GpP5YcMFwBRX1dBzCiz3bQ,3,CkpZd12gB9gUnnQxNQnHrskd6nniKGitRgn3QVfKqJZNGSospgHqU,0.010100000,2045.000000000,,PAYMENT
2021-11-27 11:30:00,84853,3NLpWZKY4uGh9U3m5dsBZcNwcwRjfYNxFLfBwTCcq49Ryn1VRaBB,B62qka4p46di4dFzEeCpJTRd4Cn2CkCd4GpP5YcMFwBRX1dBzCiz3bQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa1uK6Ecuuz1SpBgamGtXRV4EvtBJSUk1vdSrpM7Qoiq1tp11zt,0.030000000,59.970000000,,PAYMENT
2021-11-27 11:00:00,84849,3NLVBPR8GYLjAD6MwfZed8WWVV97zFgQCjeFFZz99hSeBesWp61k,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,B62qka4p46di4dFzEeCpJTRd4Cn2CkCd4GpP5YcMFwBRX1dBzCiz3bQ,2,CkpaKFoxY1g1vkM5gez3yHRnEqErrgKh9v6nN8Jwf5ER6WspamJEK,0.010100000,60.000000000,,PAYMENT
2021-09-21 20:51:00,63576,3NLrCisAQwq6ygoZuSJqsgGzf8gsfruzkvZsxxz6cHjEJfBS3eVA,B62qka4p46di4dFzEeCpJTRd4Cn2CkCd4GpP5YcMFwBRX1dBzCiz3bQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYirrqnH7VP9w1RWmvsTZ2k75RKoUshiNyyZrzoyPJCFsomDgkv,0.010100000,858.989900000,,PAYMENT
2021-09-21 20:24:00,63567,3NKGV1n4Pe8krTYWRdMh1VgRQCSTXb5LzfMCz2Nq7QrRZttdYMSq,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,B62qka4p46di4dFzEeCpJTRd4Cn2CkCd4GpP5YcMFwBRX1dBzCiz3bQ,1,CkpZ7Q3KR3vrSLjbocK2qJA52jSPM9N6iVPrwcfqRPa2eh4JKD9oK,0.010100000,860.000000000,,PAYMENT
