Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,128512,CkpZB7XdJ67EPMY8bLsugTpTRxDdLFgrZvFM14hkksvcjGzAYfpgZ,0.001000000,6.097384049,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,124760,CkpYxxNuB7ztanwUapn64SQjHDbNYkGQ5cLKQW1EdJ8KyC9Rsn8TM,0.001000000,7.954104781,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,121058,CkpaDi6zHv9MbPEseYBuSgwU8LyLnXo18QRXLqSswMgDaTtkkY1a9,0.001000000,7.256795271,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,118077,CkpZudirqwrDNB24FkdeZmvg8sV53RtTn4PjSvPoMVnRXhLgVrDMS,0.001000000,5.736186287,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,113706,CkpZuGXuLBzjL7AEgu7n32y6vS9cCYQ6ThUDiLiH7ecZYm2dYYVMY,0.001000000,6.057627145,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,B62qon5KwoUyPHLL63BDr4Q74Ajsdtq5iJmu2Jkp4pmzDhZB5bd2XiS,11,CkpZ3VVW1yFMYPSGegV8devAvwMz1cBJF4ZpStqcUzTUnGqeoAtyu,0.010100000,7.000000000,,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,110110,CkpZo7K8Vk2JKnePjxK6uYqYPm6Qy39xuBVC5NAKmb35DtstgjSVA,0.001000000,6.582799154,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:06:00,332198,3NLBG2nqinozgoGgHNVVVEraciJV778Z43XXgXD8JBW5fETDuzyG,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,10,CkpZNsJ2xjKzDxCr3k9jYy858CR4QaLg5ze2WcZJyxU5aoKXWXnbx,0.010100000,8.000000000,,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,106522,CkpYoKHC8iCC2qNpLfqacbW2sksShKqhSofPS4ceFU5bakhFEvsrx,0.001000000,7.905400425,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,B62qodQdGcMqrB19cwbtM7fy1jqFuJxAY52QJF8YM3SksbmCxp7MF2p,9,CkpZyzpD3Ljur3W3sT3X2y4w1xwwmm4qTcPyAdjkfDFcLdMRK4nMC,0.010100000,8.000000000,,PAYMENT
2024-02-06 23:39:00,328163,3NKjEVj915xtZkB2DmKReKaZgAMsErPcZR8Mg9EhPv2p2gVnW8EM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,103899,Ckpa1ob6HHDWQ3h7rHgLmTf8jERS5HeGWg9K7A3hhY6DAfm97fL6G,0.001000000,7.040774770,Piconbello epoch70 4%fee payout,PAYMENT
