Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:06:00,359889,3NKZs4jMYUcMukmjAWxuCdBQhripuB8yYKeYYcqE1JrvYSfs5pgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrySbrm967D1AyEbgpbeTQA7GhHkr6PiXMS2aTaPQKxKBAjtL77u,581326,5JtoFZ3CFhjxpN7gF3cC3R4fvgf5wGLh9BGLWhUA1mxBCqnaDaUz,0.001000000,9.485373920,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrySbrm967D1AyEbgpbeTQA7GhHkr6PiXMS2aTaPQKxKBAjtL77u,562672,Ckpa6tfUh2WfyCfE3qR6PJM3YYDEbVKxSvL3Yksp8a1cPKsHXwN67,0.001000000,9.354108770,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:15:00,351721,3NLf4g6eKGukpaugV5fCNvRAXK3VZxv9TLadQBjRsQvTJz9etkrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrySbrm967D1AyEbgpbeTQA7GhHkr6PiXMS2aTaPQKxKBAjtL77u,544285,CkpZF86A35rhR8x1dwo8Cde3xT14DqpVEJrYNddyMW2kKtQvSobhV,0.001000000,9.667041802,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:24:00,347581,3NLJ95ByshqkNPFouqLmD1q2PeqRt7jjrMvip5BnXUUekJ2VhGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrySbrm967D1AyEbgpbeTQA7GhHkr6PiXMS2aTaPQKxKBAjtL77u,527037,CkpZfNFcAeUY5ZqCb6YeUzq7Y5AtjMLCEkf8AUkrm98d8HaiWmzpJ,0.001000000,9.300256082,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:51:00,343722,3NK752tsFDf2i3rwxnaFKsrAqvL1YZghNQWwoJr15hLokGNMQonB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrySbrm967D1AyEbgpbeTQA7GhHkr6PiXMS2aTaPQKxKBAjtL77u,509477,CkpZYM2Reua3mfWTdKfGHaPh7qqGkUZbCknGjz5Es22ZugQ7YQVd5,0.001000000,8.714705454,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrySbrm967D1AyEbgpbeTQA7GhHkr6PiXMS2aTaPQKxKBAjtL77u,492393,CkpZx2njr9uEZW8SVnnXbqbsXbuo4RFgHFM1PaXYvHDLH8Ni9XnYj,0.001000000,10.162693784,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrySbrm967D1AyEbgpbeTQA7GhHkr6PiXMS2aTaPQKxKBAjtL77u,476577,Ckpa2huydK7ni4i7X2JvNqvUeUXv5yKFkWzxTdCV7qVRdTsTsiz8q,0.001000000,10.330390015,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:03:00,332596,3NLxBtSdp9QyEPdvLtwN8BNSVrNt3FKtTSA8qaz6kkCUxBA37MQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrySbrm967D1AyEbgpbeTQA7GhHkr6PiXMS2aTaPQKxKBAjtL77u,461207,Ckpa9VPCokd1othpbtBNsjU8mCMwNhCXooHRasEkMGVgpWVa2xNjf,0.001000000,9.335259497,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrySbrm967D1AyEbgpbeTQA7GhHkr6PiXMS2aTaPQKxKBAjtL77u,447364,CkpYucM3mHBSARMeJdHEMzvnSqHNH8j11Z98RsKTVwbWcf1icwWUF,0.001000000,8.594615161,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:27:00,324389,3NKa3pgdULHvzXhRUWBHBWgtMZnzkCzVqgoVwyyMu6upU31xN5v8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrySbrm967D1AyEbgpbeTQA7GhHkr6PiXMS2aTaPQKxKBAjtL77u,434294,CkpZzUYJLQwR5ER25du1uBzkCncEoGVjc6jke6bRaGsMhj3e2cMG7,0.001000000,9.636643334,payout_from_AURO_Epoch_69,PAYMENT
