Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLsdXhnoTZN2ZyGZWUaMtuS3ajqNjk8cXWT3Yq3gQiYQPbvWgZq,583167,5JuW84Eup4rWkZQ9LiGrYPCJqhzqBiXny83FwuqwgTC4X7aUmpbq,0.001000000,5.331880170,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:51:00,355911,3NL2kLK5ZQf1o1frniLhUd1m1Nz9J2VZtvSoCV5A7c3gXr53KsV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLsdXhnoTZN2ZyGZWUaMtuS3ajqNjk8cXWT3Yq3gQiYQPbvWgZq,564457,CkpZSDnQ1UDxBoXeJYeQuuiyi4YxQBUfvacBvdyR3E2rhZAzkqgz3,0.001000000,5.258093919,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLsdXhnoTZN2ZyGZWUaMtuS3ajqNjk8cXWT3Yq3gQiYQPbvWgZq,546070,Ckpa3T8f4iKFp2iL4SbfiRbiyTPaFRFzMvkgQkshQKBRxvBK3NT33,0.001000000,5.433998588,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLsdXhnoTZN2ZyGZWUaMtuS3ajqNjk8cXWT3Yq3gQiYQPbvWgZq,528831,Ckpa4DpowSQsdL43jLgqKQWhvfHh9io5UaMqMRybpPvVML4WLAw1Z,0.001000000,5.227822475,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLsdXhnoTZN2ZyGZWUaMtuS3ajqNjk8cXWT3Yq3gQiYQPbvWgZq,511233,CkpZ2jGEiCHEdWEw91Bwy5v4rqkSmVfEhSySUpDgKEbgmNKDhY2EC,0.001000000,4.898675129,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:39:00,339669,3NLEec6yG8DJ9xngnoYi55P2NjvoXQdy2CmAPA53EpBcjauFTUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLsdXhnoTZN2ZyGZWUaMtuS3ajqNjk8cXWT3Yq3gQiYQPbvWgZq,494039,Ckpa3UcoCCU2fpouunR8YMs8r6UXnSCJUeFfQ6yMG69atzmKJENaN,0.001000000,5.712612486,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLsdXhnoTZN2ZyGZWUaMtuS3ajqNjk8cXWT3Yq3gQiYQPbvWgZq,478182,CkpYwiRqHkwvKbAewGSw1hT1WGNEqeiaFRytMxe19t1gqhXUdxPu4,0.001000000,5.806877218,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:33:00,332677,3NKnNbq2NGzoERVoFWAEN6RgkMTf6b7M7vaSdzWvRdJdLLVwtK1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLsdXhnoTZN2ZyGZWUaMtuS3ajqNjk8cXWT3Yq3gQiYQPbvWgZq,462751,CkpYbFND4z2G17V1jqN5ZBcEGKSHd4aFfWdcbNxAi6kRmJ5BqAW7X,0.001000000,5.247498459,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLsdXhnoTZN2ZyGZWUaMtuS3ajqNjk8cXWT3Yq3gQiYQPbvWgZq,448588,CkpZY44u7BULkDR9TrLye9RsB7o2C3g1Nn8YU7E5teyjRp9fX2xZV,0.001000000,4.831170453,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLsdXhnoTZN2ZyGZWUaMtuS3ajqNjk8cXWT3Yq3gQiYQPbvWgZq,435433,CkpZcTsMurfeKpjJZS9ES7ZU4eP4Zoprq4sf4uAjT5zPrTFyMzcSb,0.001000000,5.416911134,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLsdXhnoTZN2ZyGZWUaMtuS3ajqNjk8cXWT3Yq3gQiYQPbvWgZq,422498,CkpaGcpSZbbvYVXAoefgf6rB7yZ23whrk7WRFf3UnThTwaz8hgmsC,0.001000000,5.422914599,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:57:00,316930,3NL6T1yD5GQ8hthkrWTDABXLoGysiB8mYaesWTtVeQLFJctfAJUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLsdXhnoTZN2ZyGZWUaMtuS3ajqNjk8cXWT3Yq3gQiYQPbvWgZq,409686,CkpYZqX5ujdz5dbobBrRVGYwMzmMXpqrMpdG2EywKg6EZFg8Hyuf6,0.001000000,5.955641120,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLsdXhnoTZN2ZyGZWUaMtuS3ajqNjk8cXWT3Yq3gQiYQPbvWgZq,397037,CkpZMBNrnu6o2dmq8rCjy38GQ2jFvFJGoX4oc1VDk8RTGKKSRjbvy,0.001000000,4.913056023,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLsdXhnoTZN2ZyGZWUaMtuS3ajqNjk8cXWT3Yq3gQiYQPbvWgZq,385149,CkpZe9eVmtxC5oPtaAw6RWcYCcizM7er7WCkaxVq31L5aQddBCupm,0.001000000,5.099994893,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:54:00,304327,3NLe2iAnXJRh89BwYDEQvq8AHineySYQXbxbFyV1HXnTJoc2Lm5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLsdXhnoTZN2ZyGZWUaMtuS3ajqNjk8cXWT3Yq3gQiYQPbvWgZq,373089,CkpYqAVLRxfk1gSqCyEWZnkZYFWxeZrVorvVcAXLdNXpx29NTovGz,0.001000000,4.517843315,payout_from_AURO_Epoch_63,PAYMENT
