Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-10 05:24:00,49813,3NLrBMAS4KermVKd928giK6VzRrD75WPt7JULjJMJtZEBgpPebGy,B62qjup4Q21ksk84JggxPJTWBmAU8auD12wZJXJvDpkVJg9StF12CbC,B62qmTpSxMGEzBZxwFA22aT9Q63zVdqR6XLQhsu4FbGM93tQ6ijH9mi,4,CkpZAt8kkdzJcXNUBvoH15gpHc112Jxb7BcXn186CGZejjG1r2a4u,0.300000000,3190.800000000,,PAYMENT
2021-06-12 10:06:00,29847,3NL2R2iSxC178ANsU7Frsh3siWruSF2UmMoY7c9Z1Z6mmCjYRu3T,B62qjup4Q21ksk84JggxPJTWBmAU8auD12wZJXJvDpkVJg9StF12CbC,B62qo89EbLzJXPSFbz96oLk3dTjvrhAjQMsavEJnmVRQWRsQSRbRXtu,3,CkpaGtnZJ4Gs2TQjafHvCW3uVqdFw24tKeJmq8k2d7AmGewivkbq6,0.030000000,1540.000000000,,PAYMENT
2021-06-07 06:06:00,28069,3NKi65KuWf1fw3KcF4jfM8A4Mvr2cppnpBkHPJM23wUJq21We4vq,B62qjup4Q21ksk84JggxPJTWBmAU8auD12wZJXJvDpkVJg9StF12CbC,B62qo89EbLzJXPSFbz96oLk3dTjvrhAjQMsavEJnmVRQWRsQSRbRXtu,2,CkpZBeTE5qDGhyxaR82hbJsWza6qBKTC3bujd3dnPVn1XhLHoeAud,0.021000000,1541.000000000,,PAYMENT
2021-06-05 09:24:00,27433,3NKUFSbjaSoYw5G3feF9de11vsT3FQJQVGoxiGjBuj5EfacXq3Nf,B62qjup4Q21ksk84JggxPJTWBmAU8auD12wZJXJvDpkVJg9StF12CbC,B62qo89EbLzJXPSFbz96oLk3dTjvrhAjQMsavEJnmVRQWRsQSRbRXtu,1,CkpZPbHugTQfRs1MdmSiVEV8a7RJo8XRYANKB9ZsHW7cvcBfVN2cv,0.021000000,1540.000000000,,PAYMENT
2021-06-04 07:51:00,27074,3NLiw99uaAPBcE9t1gG7VkNeYZQ6q8k7WnjA3CUZVJGU8rMSPzRq,B62qjup4Q21ksk84JggxPJTWBmAU8auD12wZJXJvDpkVJg9StF12CbC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZZ32RyggUm7MJutpHjeG7qBmEYci22dnHfrbqhCUoe6iC9jyzA,0.100000000,2466.000000000,0013d8408948e2ff,PAYMENT
2021-06-04 03:15:00,27006,3NLTMXTFLBmxb69sykZx4NyqgBSrzMYsbB4jTmB8cNY9PfCFUf1L,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qjup4Q21ksk84JggxPJTWBmAU8auD12wZJXJvDpkVJg9StF12CbC,1302,CkpYxitosRBhq9LBrKG6sCdcnzABTX2cZjm9hpmTUTfHK1zx8JRWN,0.020000000,2055.861141300,,PAYMENT
2021-06-04 00:54:00,26974,3NKKyXBehXM7jFoX5vLRhyUeVjYDGmWqRmmg2KCyYNXKdzRU7gnd,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qjup4Q21ksk84JggxPJTWBmAU8auD12wZJXJvDpkVJg9StF12CbC,1246,CkpYZCRJZA3SV2on31h4xayuStFiVNhUhN86WYDUPye72ZG3SLuNr,0.020000000,2055.861141300,,PAYMENT
2021-06-04 00:48:00,26972,3NK6M2gHVZ6gZWaHCwtkg3dTx4pmcBArf9pav9XMvDk6Jiz2nVm1,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qjup4Q21ksk84JggxPJTWBmAU8auD12wZJXJvDpkVJg9StF12CbC,1249,CkpZ9DGfPAPkkcPy2FHmRDxD2nterZ9NShqwH7axnj7bGubQPc8yH,0.020000000,2055.861141300,,PAYMENT
2021-06-03 22:21:00,26937,3NLgfoWVtVCdd59aW2ju5npBf4KMCTb4TepM12jrRwZ7EJ9uAEMb,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qjup4Q21ksk84JggxPJTWBmAU8auD12wZJXJvDpkVJg9StF12CbC,1196,CkpZrbit2fXiBZsWGyU2oVt8GnV1GLzJTLFxc9Qg52t5PoKf1d3wF,0.020000000,2055.861141300,,PAYMENT
2021-06-03 21:36:00,26925,3NLw9pBGdVB9VRLzwYYQTReP3D5kCsiZQKGz1SsBfRQcgP3J1HXj,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qjup4Q21ksk84JggxPJTWBmAU8auD12wZJXJvDpkVJg9StF12CbC,1183,CkpZ4rvz3h5nrepNkDWiB8AfSwbGbejSRJVBCSG8cZ1VTWR64SdqG,0.020000000,2055.861141300,,PAYMENT
