Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:18:00,359845,3NL6u5yduS1DAZ9CuWVSmE15Dn3yxAzF4ZJn5CDwttKDRGcyRzzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,580436,5JuDXyDMKNJ5gWCx8RG8EodVBa94SFWFWiK9B6TrW54N5ab41Ud7,0.001000000,13.740991225,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,561793,CkpYXtqwoKyDFdXiNA49GFSRSkXzqbfWimqD3qCoTKx3H52WxiwFD,0.001000000,13.550833900,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,543437,CkpYUNNgRzwLg3yrNv9mjwyAaWs3fb9BNheTLXTBktXnPaoj5XuPU,0.001000000,14.004164483,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:54:00,347544,3NK2yJhtDXED9YuqUPzdT8zj3LLYrmdCWtUTobpkLvWdgxATSPQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,526195,CkpaL32D3cEDJsoRGVhTiw8MpohKN4ohNo59LULEnZkxdCBR9qETm,0.001000000,13.472820176,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,508641,CkpZkuB5vuDcxeBBn5TV1MhQhEXGEDqr7pv7h6AJtKhk3knmHjPHf,0.001000000,12.624562011,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,491580,CkpZKAnTEfuL2Y3DLdYw7b8CvzK1PmmwZbxhBAfFF4idPJhHGWcXM,0.001000000,14.722190956,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,475763,CkpaJq1bh4EuvnBSCFcnXWwGbXpH8tKL9Swqf9gfdCQAq4cWrtuBn,0.001000000,14.965124184,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,460404,CkpYbMEBbk1iHYrRpGhPbULNCGe57Dd1FWvGBaPw5qVg1w98ZihR9,0.001000000,13.523527263,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,446603,CkpZBV3of7M3tgFtxpEnHXZ9cdgQGR2oU8dq6hQSnuuvnjiHLyvvv,0.001000000,12.450590988,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,433528,CkpZJ9R5QoWxHTmFkXQjAPt59aGjTM2wd8MTx4QRD9rRUh2wzYaU4,0.001000000,13.960212190,payout_from_AURO_Epoch_69,PAYMENT
