Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:33:00,363787,3NL8krxhr1kgZvHsH2S5wt9Kb4dsP5UVJMpSZqtVoj48GJ13sBBk,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpntVWgsEUkKGWgRfpUSHxQvNQtH4PS8vxAuamP4DcKa89uhu4sD,1509,5JtyGRiqjwB79K8MUPY8votFv8464fQcrSrMMWaYdsdCrM6mzKYq,0.005000000,0.037404123,payout from gu wen,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpntVWgsEUkKGWgRfpUSHxQvNQtH4PS8vxAuamP4DcKa89uhu4sD,1343,5JvNAqKuT8kMxPe91sTJzJPezGTJvKS8LWv5my7YuRDzvQhunYv1,0.005000000,0.115131303,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpntVWgsEUkKGWgRfpUSHxQvNQtH4PS8vxAuamP4DcKa89uhu4sD,1175,CkpYqnDciWm9yMn9MRztoQEi23B78Q7V2dbY3Q6G4U4upRhNSjwg3,0.005000000,0.142922451,payout from gu wen,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpntVWgsEUkKGWgRfpUSHxQvNQtH4PS8vxAuamP4DcKa89uhu4sD,1013,CkpYZ3wZhrnXqPhDrZo78V7GkP99AhQ53WDThwR3BeH2c9W6bPiXU,0.005000000,0.077925000,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpntVWgsEUkKGWgRfpUSHxQvNQtH4PS8vxAuamP4DcKa89uhu4sD,788,Ckpa6EKjSReLDaD7r1boCZ29TaRWA3vST1wF3eddsWsk6sScYCXkE,0.005000000,0.090148115,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpntVWgsEUkKGWgRfpUSHxQvNQtH4PS8vxAuamP4DcKa89uhu4sD,689,CkpZvuYtrNuWCjy3LVDcr7UZ2zyRZ1vnXqtkXj4Xp3goFaF3e9Xoh,0.005000000,0.061935450,payout from gu wen,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpntVWgsEUkKGWgRfpUSHxQvNQtH4PS8vxAuamP4DcKa89uhu4sD,602,CkpaJx6G5zFQpK3UcMn6Kry2DduaNAaNicSMPqAvtXKaVivyqDux4,0.005000000,0.128570324,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpntVWgsEUkKGWgRfpUSHxQvNQtH4PS8vxAuamP4DcKa89uhu4sD,554,CkpZGH7FBFa2gJBgBGa1feFrNNeoETgF4FmTYos3k62UNnwzFEN6g,0.005000000,0.115635912,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpntVWgsEUkKGWgRfpUSHxQvNQtH4PS8vxAuamP4DcKa89uhu4sD,481,CkpYRRSmD1Tp5yhzTuaSfjrdTJ9D69ErEgYfY5wvNHeBvEXMphc1V,0.001500000,0.078929910,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpntVWgsEUkKGWgRfpUSHxQvNQtH4PS8vxAuamP4DcKa89uhu4sD,408,CkpYaDmcJDMBmBrjyexq6FV67ZJcjeD4UguSqyVe6CGozhqdrPpab,0.001500000,0.073193029,payout from gu wen,PAYMENT
