Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 21:00:00,128686,3NLTE9YotN8QuMyfdWzsdPeyZgQmNAkqrCZsw6zXb56DEFmQUgYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjxD6kCmHG9C7mtRixCGqQd9Z2LFkRsykEah2iLjARLdUBrKaUFe,1029,CkpZ1SBT5Y9Gmt5d3Zqa9D8dFcpDeAV92mAwJjpL3YAvWGwq57umo,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 13:57:00,125286,3NLarzJduqF2CALW33X7QEqg7fPXmz4kMgp8LffvFsh5Y9ijYEkX,B62qjxD6kCmHG9C7mtRixCGqQd9Z2LFkRsykEah2iLjARLdUBrKaUFe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZSBPBL2QCMyhoN9j13JFKW9aopdRN16CUDYtQQCB5JzJU1fCiC,0.100000000,18.450198711,,PAYMENT
2022-03-17 15:27:00,118700,3NKjvn3fwFLS3YMziyaPaacCpcShP2WjHXK2SkjKEdKb4p7cjRY1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjxD6kCmHG9C7mtRixCGqQd9Z2LFkRsykEah2iLjARLdUBrKaUFe,56330,CkpaEw5zSqW3RcRYV3gQGFWGg5RLPvK2PLwTUE6BshXGLQ1aVRT2M,0.020000000,18.550198711,,PAYMENT
2021-12-06 09:09:00,87726,3NLUmU1ejZDtyWxoPpG7xduFNS8KYaLJCn6L86H9JM5wtdwhZMgD,B62qjxD6kCmHG9C7mtRixCGqQd9Z2LFkRsykEah2iLjARLdUBrKaUFe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYxsiRqiGbCgDaAh7Th3sRgYpmtnX16ZS63qfFGRBGr9fttqF3X,0.100000000,54.900000000,,PAYMENT
2021-12-06 07:42:00,87714,3NLo1DCDQAxn9FN5PSqSYND9Zb5Qjr5sdLBXt4ZpvpctJKSC4iHd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjxD6kCmHG9C7mtRixCGqQd9Z2LFkRsykEah2iLjARLdUBrKaUFe,45793,CkpYZW8jFsPBnPLz6Bn2ZvZTXxHaGWMQ8KQexJH24cBwVXLLXcPiY,0.020000000,55.000000000,,PAYMENT
2021-11-30 20:27:00,85995,3NLRkA7TAZdAL4XeNmAykP6KaMsBpXWFqXWVoHTLMsqxmCKp4F6X,B62qjxD6kCmHG9C7mtRixCGqQd9Z2LFkRsykEah2iLjARLdUBrKaUFe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYdRr5Pw5zj9KDuSoYScFZN8TPQypgbrashJnQQzQt5a2Et4Qtd,0.030000000,47.970000000,,PAYMENT
2021-11-30 20:00:00,85988,3NLaqKxKZdWsDTJRsVJyFo4BWepL4UUCqeEZ4JUK2vZfnu7AyShy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjxD6kCmHG9C7mtRixCGqQd9Z2LFkRsykEah2iLjARLdUBrKaUFe,45222,CkpYXnBsPTXDea56uSgqep6eGVAuyiYHcroX62X8FmiitnDXM5gv4,0.020000000,48.000000000,,PAYMENT
2021-11-18 19:30:00,82123,3NKYEUTZakZH7du4ipTJ5VjB3UN37UZAKuSn9RXizzFWchxiCBRS,B62qjxD6kCmHG9C7mtRixCGqQd9Z2LFkRsykEah2iLjARLdUBrKaUFe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYU3zZU1F851AB9ExPkVGoirfjf5ifedzH5SnxqK4mvNz4QvGhR,0.030000000,14.753044366,,PAYMENT
2021-11-18 17:45:00,82100,3NKN5kE8geojcWQs63XZ3sN1ag56dyebUiPsQWjA81wj5FU42P52,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjxD6kCmHG9C7mtRixCGqQd9Z2LFkRsykEah2iLjARLdUBrKaUFe,43564,CkpZPCU4brymeJJxt6QbfzqHUZMgmUGXtgRLsy8nfmNfkZXcPaykH,0.020000000,10.000000000,,PAYMENT
2021-09-10 12:48:00,59995,3NLXwa2MBaDf2cVBKNVq1Jfx8pgkw1nEUVQSkb5Zx9KsNpDsZpNr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjxD6kCmHG9C7mtRixCGqQd9Z2LFkRsykEah2iLjARLdUBrKaUFe,28380,CkpZPnrVDACRo9BNL3XaahxvcVS178vDT5iuqvijp2gKvKrtoyzeK,0.020000000,4.783044366,,PAYMENT
