Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 15:51:00,343847,3NLpZ3ZrCZzN8SPUhAruHwhxLqCgYh5W5NgyF3Xyxy19BNvz8tjS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,501975,CkpZtAGM4toAprx8cEoJw8gdNVmaR7aVYaG5N9cUYUrq8N8DBe5Dk,0.005000000,0.111127858,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,497030,CkpYVpmC1dy5ewVa6hSPYaLYqckP2tXuwS586EbB2HCH1HofcVwnJ,0.005000000,0.170832069,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:24:00,341953,3NK8xgUPwu48SW9Lbky2UCHmHegwKfCmLi4GyBWHvbSWXb61G6zK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,492427,CkpZ46uCDeB5vrGNqWSxjsh9zsFXrGkAA9Lh8ZDryn6jjXwtsCtxY,0.005000000,0.214271375,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:09:00,340894,3NKsFxxdcEfpy7JAfjMaJxUZ9TD3mPhPGVFxR4KiqnQFiwdLd21n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,488234,CkpaLjXXR4B1H4qS9cCe2ps8aPmmCEbjFADCPzbHeLZUy6SQV9AbB,0.005000000,0.129372085,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,483649,CkpYd7e53dch2gw71z6eLKk6sCfQFmjtb9DbCvqeDDuL2hVN5Ptvw,0.005000000,0.191746185,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,479205,CkpZUQZjuJfoNJjSLH4q1jKHp9gmxWfg4T8fCNFSdNY77YSos1uhE,0.005000000,0.170589749,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,474831,CkpYwpeDuRqvB5ahrYDPTbNYWfVkyS5ZXKKSHh88o9KXgWzr2Up5Z,0.005000000,0.194069488,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,470516,CkpYn7GMq5TVzgkLdxqcUWDosS2ZWFquXiexKopjeKewmh9i38ir5,0.005000000,0.168618860,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,466082,CkpZMwHGouuLJh1RETTQTdv2sLGvmxscNYsuvWY8dPkMj4Mm9sjUF,0.005000000,0.213999685,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 18:18:00,335863,3NKZmYPe7qFDKSCLKFUmTyUPBSUhCdoeGf8Ha9FBXPkdy8aY3r6q,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,B62qk5JMDzirm2ePq1PxQfV9xC6Hx1s5MPtMfbU699PRYXycxah5xRZ,3,CkpaHcFCpocGT6yZZpq6aDssFEV8YRK3JhMnW25LkNejA3TDEdim8,0.200100000,95.923200873,,PAYMENT
