Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:42:00,355808,3NLNMNuh29XXvhr7eLYuHovEAqBVHfnbHLVEeFG8nSYdqzWJ1udg,B62qnuo8PwN8P6Fn9yjHWizJ8djsvU7rN2BmzYn1yxwemF2W2zmHF97,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,75,CkpYQAR7ndXxzYitfZt21UhKs1rKPPRSzw5UVDX2W2c4CgPCo4YhK,0.001000000,1107.164164708,c18f2cb3afd5ba61de2799f699f5542b,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qnuo8PwN8P6Fn9yjHWizJ8djsvU7rN2BmzYn1yxwemF2W2zmHF97,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,69,CkpZvXJkd7QYzsoDkwAKE8wQp2bkRAqrHyrJX4orvFQ9ZoDHzwLrF,0.001000000,2208.280692744,c18f2cb3afd5ba61de2799f699f5542b,PAYMENT
2024-04-24 12:51:00,348444,3NLVAjsL3WevPtxmVTnr26uz8fqvfLDJQ6hDLfcf3P2YAG1z1oJE,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,22,CkpaEopXCyKwSW3vFidUgwDLdH6sicwTEEwLc53Lwii4DdMMAEp1T,0.010000000,1654.069771224,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-04-11 15:15:00,344940,3NL77MnBgpvkRTbS8hqDn6MKNcZpdX9wC3vWpkjdRrN9aJ8MWcVK,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,19,CkpYaMT1T2BGDwqKXGdvRP7FLNHA5X8TnWA7hG4i5QMANJ4py1xDD,0.010000000,1650.400436430,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,B62qnfNBWuw64hr1Js2aUppey2RSGpmDZC8GF16xLRAYgMJT59JnMUn,4,CkpYjoohpgBuSpovoq4h7UJGQC76CeKxdTEPaMvpeqyG56xZxZk4K,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 19:24:00,340605,3NKLTJQTAEHSQpNDmUfzZnmmrJ47yM3bDvydJfsEaptsRSUtUnSu,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,15,CkpZ8ED2bXiRSVtkxXWZ4TbG25jaA7GNSk1MYoyQ2evtwwYWamQsK,0.005000000,797.157677385,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,12,CkpZ9axFNxXuzsxFkKM43EwJzz3puaVyutNK4PXRfBEwb2ScyjWQj,0.010000000,1326.112099685,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,8,CkpYa9e3a9WGeSSPSskJWDzriKAwbvj1ZLhnm5KsCdjtNjF1bx9M9,0.010000000,1352.011335170,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-02-12 14:48:00,329557,3NKGHfvKaaDAcfjacP8Z4cxDuW8CTjig4ny4NYT181AKqd2DKTiF,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,5,CkpZCf4fzw1jyHPKmEZDxgjStwsk8EmYVztdw2wroeDrh5AEnA9zk,0.003000000,1081.609063156,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-01-27 07:21:00,325156,3NKNwdz2YihQKDwYn8TqV8wjH9zBHJnj3yYSyvt4yzXR8HQPZsoU,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,1,CkpaEoidopCYGimaVm3mZpV5nN6UyvcGUDb6ZvfgaPGGiyCSLDd4N,0.005000000,1088.195038060,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
