Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnyAjgJvHfYKFoKexBGwvmhRa5DWCrVMsWL4HjEm98ijTgKY7iRw,22555,CkpZQDjjTiZTFe2HgtBfwJBTWg2YTmACsRi7stjKK1S43JWsBEZa2,0.002000000,82.277337826,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnyAjgJvHfYKFoKexBGwvmhRa5DWCrVMsWL4HjEm98ijTgKY7iRw,22411,Ckpa1SqxceM463ZePZVKxoyNH6dWDxFHC5HdALHXxy1C6mZFpGfoB,0.002000000,70.058437251,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnyAjgJvHfYKFoKexBGwvmhRa5DWCrVMsWL4HjEm98ijTgKY7iRw,22269,CkpYkPoP2AeqXH6HhbY461xbSSwkZnPeMo7i8ATNqQiomt1diUxfd,0.002000000,66.669043901,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnyAjgJvHfYKFoKexBGwvmhRa5DWCrVMsWL4HjEm98ijTgKY7iRw,22133,CkpZxUhRLSbiN9QuVg2P3LDQTkCqDAiPvn2wbJUBG85LPd4C9s53s,0.002000000,52.607042747,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnyAjgJvHfYKFoKexBGwvmhRa5DWCrVMsWL4HjEm98ijTgKY7iRw,21993,CkpZ4tWt5S4vR7sT7APaa8tch6hXhP3aXg2FriAt6VKCrWTLJXKzZ,0.002000000,51.140515610,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnyAjgJvHfYKFoKexBGwvmhRa5DWCrVMsWL4HjEm98ijTgKY7iRw,21850,CkpYRkdPJUQ98qyVNXmU5WQ361k5K1MX6atiWnH2HPsRwbZTuEMXQ,0.002000000,69.839712389,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnyAjgJvHfYKFoKexBGwvmhRa5DWCrVMsWL4HjEm98ijTgKY7iRw,21711,CkpYSKLZGsyrQ4YKS1cWdkzW2QdnxNNGdsNvDwxeSce1a62qUrEQc,0.002000000,60.290337827,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnyAjgJvHfYKFoKexBGwvmhRa5DWCrVMsWL4HjEm98ijTgKY7iRw,21457,CkpYStWWdWosJov2AkJiPgg1AAwdxLeYgZZ9xm41LhA6wtiSoaFkP,0.002000000,53.273745078,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnyAjgJvHfYKFoKexBGwvmhRa5DWCrVMsWL4HjEm98ijTgKY7iRw,21191,CkpZPtjhUKChk4YAYvNnF3uuzMWVYukAKiS5h9HQVfjtkuKYtHUHY,0.002000000,28.105699743,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnyAjgJvHfYKFoKexBGwvmhRa5DWCrVMsWL4HjEm98ijTgKY7iRw,20944,CkpZWSVkTLn29bW3ruCLqcZb2XK88PRMoZRqaVihN7sbbvxKDukcN,0.002000000,31.690180165,1/2_epoch_68,PAYMENT
