Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qjr7VBY7so5k9HRLsZTmQ58fZphcRGBGqYCuejzEXBqiSrSPnUwV,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,0,CkpYyYkmFBsvVDXvfMfXRaMFbx3mJY6C2BDy7u8Qi3cizWQmUR3ur,0.200100000,33160.000000000,,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qjCHD7jRcZXgWxnKYny6wVjoDqW3ZKaRG7Ecr6TK9RzGceV6SSoz,B62qjr7VBY7so5k9HRLsZTmQ58fZphcRGBGqYCuejzEXBqiSrSPnUwV,16,CkpYi3wQY4EyBApNU8ZPcXqyxBhDWdDu3aDBDy6eoqejPfbUA8prr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjr7VBY7so5k9HRLsZTmQ58fZphcRGBGqYCuejzEXBqiSrSPnUwV,167,CkpZ5Wmppxyb9oG28AQsYoCeoLFWCke43QSfdwcPyzqV7EtGe2bAC,0.001072700,0.000466750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 20:27:00,312224,3NLZ5YsYzFX8N1h2mBZfXcKpAaMPFQY2khSe2puscNncgPR2SuJk,B62qnWzqGHhtWdKEwoDdAtPVAf8jzWfxCvXFhFTrwMwJUnBe5JQXbMy,B62qjr7VBY7so5k9HRLsZTmQ58fZphcRGBGqYCuejzEXBqiSrSPnUwV,1,CkpZESLGTg6Vz8GYxBrz3gA34mf6zh7eBaa4LRPFmnggtzndFB3FB,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qrZ1w2wvDLe9ApZuH4Kq98mMUExu97JwaHHo7VqQ1jZz9bCCQMEX,B62qjr7VBY7so5k9HRLsZTmQ58fZphcRGBGqYCuejzEXBqiSrSPnUwV,1,CkpZ7cmtL7tbD31bt6DNN9amapxnQ8TTTBtDsrhkJNBsi6YHjnqNx,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qjr7VBY7so5k9HRLsZTmQ58fZphcRGBGqYCuejzEXBqiSrSPnUwV,23,CkpaKShswcvAF7AXtMHJC7hcPLref8cp8AxuNec2WS9Bf69upyT7W,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qjCHD7jRcZXgWxnKYny6wVjoDqW3ZKaRG7Ecr6TK9RzGceV6SSoz,B62qjr7VBY7so5k9HRLsZTmQ58fZphcRGBGqYCuejzEXBqiSrSPnUwV,15,CkpaDUP4dcabxQXLz3VbJU9RwKofqxniZSD2FsX2UgHwmPg4SnTBq,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,B62qjr7VBY7so5k9HRLsZTmQ58fZphcRGBGqYCuejzEXBqiSrSPnUwV,30,Ckpa32t3DgeeExzd82c21m1LJwwFvZUUPoFitrWpHxoCY4Wv1EyAy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qpdXgX5zgSthWWNGHieRp9oP5R18GS52mfFsCz83tUrb6YgMVQ9B,B62qjr7VBY7so5k9HRLsZTmQ58fZphcRGBGqYCuejzEXBqiSrSPnUwV,17,CkpZcDdNsqedD6QLwbGbYJ4NLWjweBzwmi6EhdwvB7YSJ6P5XBWg5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-22 16:03:00,280880,3NLCxdCJSxwCbJTq2cpyjfaH2m6Jiy6FD8dxLuRh78weMeMzSf6e,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjr7VBY7so5k9HRLsZTmQ58fZphcRGBGqYCuejzEXBqiSrSPnUwV,6232,CkpZDzRuYSrfUzRDnTiUsbZdqqsRmMY7v3Jd5j4GAZNU74vke2W73,0.014120000,3.700000000,,PAYMENT
