Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,553174,CkpZ9Zue4tdNZzm7m4JFjXmTU2AMJEJxd9ghjPxLHc9WrGWCsrgzQ,0.001000000,0.167443061,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,535926,CkpYZAX18Wj1uZZF9Yt9ppPdGxr2oVyBANkFwkbAonqR81N4L4TMr,0.001000000,0.161089953,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:00:00,344398,3NK9UqN32M5iYvkjDYZrvyL35MGexV6WaMWbgWL1hGW7VDaatRN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,518856,CkpZmxS9xrebzaDpePqgjC6ZQw2eLrfVDVkKHH8WFCFW25wepRkr3,0.001000000,0.150947617,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:15:00,340022,3NKauWwUNnfQ8rpcrB2ND7aKxJte2zgC79n3WisHHn9mWfzxtZhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,501661,CkpaB76XJc17F68kjr8Hgeh9wp1aV7DaAjRYnWSQ2xwtRQeN77Qt7,0.001000000,0.176028256,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,484711,CkpZxW9asQNcJS6Rz5o4nrADjBhNnEAVMrWjsQDxnt9SbzUhYg2rN,0.001000000,0.178932939,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,469065,CkpYkVaqqTSwDBXWKst7vXjqaiLebNrZRCvdCtheJkycJeR7cHUCr,0.001000000,0.161696257,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,453903,CkpZV2ZGrVbcB4A4WcVwva5TtgmSw1xBAm7357xnqFbKAxx4x8LHo,0.001000000,0.148867553,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:45:00,324939,3NLbj45CKEH9MuZGmHrWn6XjwS2Rt6xPqi9psN7CipKdLyfw8Yu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,440405,CkpaEWUKQy1vZN3Tfj8H284i89CLkZs2SnhKNv7KWanHf1rtjVvfR,0.001000000,0.166916545,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,427426,CkpYgiSpZqPRRZVMRnTmZ7pWpyJDWesMzFvSdTJDDtApGFh2u4ZBS,0.001000000,0.167101539,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,414575,CkpYQnZLLEvva5U64zsw2oGqRwoytaDniFBpvCp4Bw1GueEsmczdh,0.001000000,0.183516958,payout_from_AURO_Epoch_67,PAYMENT
