Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:30:00,359074,3NL2kKs2rF1epQM11yvt7uNKTHouvdFxAUrJD1rvxVJCo2UV7azm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqn3YWpGVBqPQGpnNN29fzgWAxo5F9mHR5fFfQGTMQCsn2TYqKz4,213162,CkpZnaRSzuULFt4yFHGxffdkveMotQvkQLzdcMDSBRcBs5mgJ3ACt,0.002000000,0.838749623,payout,PAYMENT
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqn3YWpGVBqPQGpnNN29fzgWAxo5F9mHR5fFfQGTMQCsn2TYqKz4,210947,CkpZX7Ta56LHAMwXr1VSj3uugezGofFMyWiUxqAmziDPc4rULKmPV,0.002000000,0.419338284,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqn3YWpGVBqPQGpnNN29fzgWAxo5F9mHR5fFfQGTMQCsn2TYqKz4,208730,Ckpa4ceNvSBvgXaMuFC2uGZk3GxH4tmZMWLY5yPokkaQFECTkoQKQ,0.002000000,0.422692668,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqn3YWpGVBqPQGpnNN29fzgWAxo5F9mHR5fFfQGTMQCsn2TYqKz4,206510,CkpZba5tWZ6uk6624SwNPxVPZpAB91qoV8VWxVUUMVbcZpbjDHzQh,0.002000000,0.563640386,payout,PAYMENT
2024-05-09 12:45:00,352561,3NKYEU5pcQMNXAoWSTuimRDyjq23ndPEh52cuujzQs63tWG26dpW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqn3YWpGVBqPQGpnNN29fzgWAxo5F9mHR5fFfQGTMQCsn2TYqKz4,204799,CkpZucEb1UctjbFLnSQeGTseqYGi3A93ThR2pr2D8sYNAf7MoxPRn,0.002000000,0.151767489,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqn3YWpGVBqPQGpnNN29fzgWAxo5F9mHR5fFfQGTMQCsn2TYqKz4,203095,CkpYYdcYaSgZbJVYmXvpnajkUG3CvG8mA1wqAc5qXpLEayFHpcXaR,0.002000000,0.910973936,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqn3YWpGVBqPQGpnNN29fzgWAxo5F9mHR5fFfQGTMQCsn2TYqKz4,201760,CkpZPHS6SZ7cQukWfndpq6CoDKNHd5QZu5V3LviW45GMDCN1j1Jh9,0.002000000,0.306014603,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqn3YWpGVBqPQGpnNN29fzgWAxo5F9mHR5fFfQGTMQCsn2TYqKz4,199670,CkpZbTSxUbQA8H1ddKgJ8tZfGqM57wH5DNroGppTh7Wh8v6JcYmP1,0.002000000,0.611956636,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqn3YWpGVBqPQGpnNN29fzgWAxo5F9mHR5fFfQGTMQCsn2TYqKz4,198306,CkpZtWRhyA2oPfvF9uFaGFA4ZSVvZBZcfkSKH2U8DeaQm7A2o9Cru,0.002000000,0.437093449,payout,PAYMENT
2024-04-02 18:36:00,342542,3NKodnxELWeCRo2TsSgYmKLP3SVwrxz2Z7VB2dELmqQeCc2eymXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqn3YWpGVBqPQGpnNN29fzgWAxo5F9mHR5fFfQGTMQCsn2TYqKz4,196560,CkpZgYykMndkerasYXKSduuYTY1k4Em2BwG6Kywc7UadcosJaAXJL,0.002000000,0.437132769,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqn3YWpGVBqPQGpnNN29fzgWAxo5F9mHR5fFfQGTMQCsn2TYqKz4,194698,CkpaD3VPVeYcdrDC7KZ44uZHYbGvZjz5de73a6S2aarSDVSMrmfW9,0.002000000,0.728562789,payout,PAYMENT
2024-03-27 13:42:00,340817,3NKAS9g6mLuTwjUFtAwGidPhhzt8p7AhBJKkX8CMeqsw4G6R3crn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqn3YWpGVBqPQGpnNN29fzgWAxo5F9mHR5fFfQGTMQCsn2TYqKz4,193104,CkpZzgwX35wo9Ktqm6AZToGoEpjc1rvXpugdxkzPMSicciaRujeFy,0.002000000,0.728968012,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqn3YWpGVBqPQGpnNN29fzgWAxo5F9mHR5fFfQGTMQCsn2TYqKz4,191759,CkpZZbKQdWB39jTSYrcdJmWSQrCiVjUZ2AVpxnQgHNCynHCezTgeA,0.002000000,0.135358837,payout,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqn3YWpGVBqPQGpnNN29fzgWAxo5F9mHR5fFfQGTMQCsn2TYqKz4,190069,CkpZZsmBRRLCDDyURH5Q4oLoDM5h3D2QcKP1oZdgRn991JHiCdhsN,0.002000000,0.405985497,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqn3YWpGVBqPQGpnNN29fzgWAxo5F9mHR5fFfQGTMQCsn2TYqKz4,187848,CkpZkXeEF9LmcVHgjzSkKidBzWotuJTBS6rbpChrUDdB1MYMrK8mz,0.002000000,0.813061428,payout,PAYMENT
2024-03-10 06:51:00,336407,3NKkHhraT8JTxzFQY3ejvqM88FLHJ16unSHNfBgkCLrK6uEXn2C4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqn3YWpGVBqPQGpnNN29fzgWAxo5F9mHR5fFfQGTMQCsn2TYqKz4,186093,CkpZ3tV9A3eBoq6SxFnau1XaZi1zxhmjXmiiC4mPNCNCkLcmywcRF,0.002000000,0.406533412,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqn3YWpGVBqPQGpnNN29fzgWAxo5F9mHR5fFfQGTMQCsn2TYqKz4,184341,CkpZgfeKJqpHd7xHfeCMjptGMQpwecnUB5iTyT7XGB77yiYYzdZT6,0.002000000,0.383336155,payout,PAYMENT
