Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,66716,CkpZpjLoP1h6EwrZF1xhgAPZhRLzqTWdCxLhJSkEnW9XBQsCiJV9z,0.003000000,2.184520730,WeStake.Club payout #76,PAYMENT
2024-04-06 17:12:00,343597,3NKoKRB5Qt5Ca2vzU6FJDq5gvGxEPgLznkTyzoXWRSA2LthfMQXN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,64307,Ckpa27dtR5b81axWG7TnWTmKPQkbyJiyqbV4p3fTB7r5tWPoivju5,0.003000000,2.218514570,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,61916,CkpZmysr7P6uKbnoysE6XXjeJJwQiskmk4LoXssT8dzs14gdRAKBx,0.003000000,1.084696160,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,60617,CkpYhzSEKMdvRQzjdhfTqh3EfzE3yxn6yaRwPw8y9VCGUUCt8vyxi,0.003000000,1.561537140,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,59365,CkpYgKrJzHSWqDdUa4CeP1mp9VwD3gWr3ksAnjNjr5ooWPooWpcDQ,0.003000000,1.489649760,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,58175,CkpYXa17BABB5YBkdVpBzNtvyuQDCzCcBfWFHQ9GjFF69Qa4gy1ri,0.003000000,1.246449070,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,57011,CkpZahTHrMjnhhBh9MgTyPy7kuNNzcJH9LhntX9uzG9WP7F8vwxfK,0.003000000,1.228577830,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,55802,CkpZxHGsDsKgWbfrw8SYSDpsp3iVJg5WSAKznXbWMyXqbpvn5YB7X,0.003000000,1.235325790,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,54616,CkpZZZXR1BWd2GnhRQDTf5yKRWhMgizLjcnbNAuXQw4awN1QivqH2,0.003000000,1.153794930,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,53407,CkpZTXuve6PWCnZRfyDF8eBGXZHqeSjqBwd7RyqjUsskK6wKn8YUy,0.003000000,1.331691810,WeStake.Club payout #65,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,52258,CkpZwKLRoJb8GePUmPssf4sW6V1Qr5CrJsmYpq8BY3BoqTX8HcEPi,0.003000000,1.159781390,WeStake.Club payout #64,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,51011,CkpZcRwxHYiByaCLKmNN7xxjkxX8L6B4BmzWQ6fSk4zLEmwionaPQ,0.003000000,2.197563140,WeStake.Club payout #63,PAYMENT
2023-09-26 16:27:00,291087,3NKyRuebDSNKUTfEF1Lehegd2E9EPtiwoygrbYrhaw9dBN8WyfQW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,48674,CkpZowWVsHCFjThbdrtEXn72jHAm3sLpLbyeXLf8YLrx5tE5TkJZH,0.003000000,1.446809170,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,47480,CkpZkmP4PzCfJe3HAHoSdFzMT6M1yx3njnYqetkThEvaUJuaAjmyt,0.003000000,1.086006440,WeStake.Club payout #60,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,46305,CkpZD3VU93zzMe6VvtBCHxw6F3cNNogVa2LnpvPc4sDafxQ4jusdj,0.003000000,1.676932760,WeStake.Club payout #59,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,44007,CkpZnJNstUUy72okAeivnscBf6Xk6wxn9GvNmSMQbWm98ZqexVp5h,0.003000000,1.026121420,WeStake.Club payout #57,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,42892,CkpZAeYnS87gJ4veAR2gaoFueGkmiA5wEwLXmHCTMkCY1dcHPQ2Vd,0.003000000,1.675499460,WeStake.Club payout #56,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,38505,CkpZ6XhQS6soDeKM81vA4YaqumkfpUARepH4P7TwVmpf5HFzvLHsw,0.003000000,1.674368050,WeStake.Club payout #52,PAYMENT
2023-04-15 13:30:00,243066,3NLPnJ8zcYHA7j635fmBNDQ6tub7m1Qtep3PtWk81Qntw3tTKxEr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,36262,CkpZs3x4K6pEhZsgMZkeGZQPijf3wELottqFenuBeaHiPqf2wy67Q,0.003000000,1.680882750,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,34066,CkpZDwMZ9kuwpTvrKB4KdmBKAU2aH69nuqFF38odSPuJRWKKbCF56,0.003000000,1.027289550,WeStake.Club payout #48,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,32981,CkpZ2WfssdeUQVfdg8DS5PUBNUxnd4NcZAbZGThGM7as5ASqdZxs3,0.003000000,1.434267510,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,30889,CkpZQRWCMMVDUWgiocMqtZVBoDEVAGcAfV74gRQnKCujWrDApWaUR,0.003000000,1.461638560,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,28809,CkpaLSYvsdg3rKRCEKMowKB8fUZg4x8xPKe5CULK11zA62VYBnADr,0.003000000,1.869585280,WeStake.Club payout #43,PAYMENT
2022-12-04 06:45:00,203723,3NLTDC5nwYCXq8BpPPZ9Cbf5dJU8ayd98FiEQ7NdCKKFCJhmGbBn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,26733,CkpYYT8rbmEK7cV1dAKteAGAwadu9bqFWvfaXpvW9aTxj9z9qpwF5,0.003000000,1.752373880,WeStake.Club payout #41,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,24718,CkpZzzscN8wKvoZj4HXdnxCU7QKqozgEpbbLPP9oSafhfcfh8ZPcq,0.003000000,1.160921000,WeStake.Club payout #39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,23726,CkpYj2bzbQSDvyu5TxvFT5v4XHcN4kWHQSoNvpLbHAsCPXGwzC4Ez,0.003000000,1.633804980,WeStake.Club payout #38,PAYMENT
2022-09-19 12:48:00,179555,3NLAekCDBkcZLH5X56n73cjcw7p2JyT15omv7PM7tAQujt2bT5k6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,21784,CkpYQbgFRk1daRHuqAwcdhR9gDUdh7PikYnUDEHRU4Qk8YZW2LiY7,0.003000000,1.825139490,WeStake.Club payout #36,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,19837,CkpYipcNDmRuTFvCiixv3H8MeVi2qfXQz2G1Zy3hw7zpfoEHdY71S,0.003000000,1.711374760,WeStake.Club payout #34,PAYMENT
2022-07-22 00:39:00,160218,3NKxUCbJHrL4hjvk2w6YvahhhzYnsduiJskV8jfFXLmyymiSmoJy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,17960,Ckpa5pjyiaMpJhTVpb7g9q2qdSUA8qovw2XRLzoW8FWFPJQi4mnz5,0.003000000,1.780506460,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,16134,Ckpa1GfkeNYuRzowHU6NVkSsPQKTPuFgxAeF2U9RGJxKAVHYLHgig,0.003000000,1.151801700,WeStake.Club payout #30,PAYMENT
2022-06-07 13:15:00,145630,3NLkZkMvEpzmUNwbpPqp3c3S1bUQCgcntD2Rh6hBoZV3U2usLKLJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,15203,CkpZa4RABcH5TTn568MJCXfpfHuuwgiRufadBwcZXjaVzw7t98CPi,0.003000000,1.452001440,WeStake.Club payout #29,PAYMENT
