Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:54:00,355812,3NKy9cuonrmbPQYuhqWhkvtAhuaS44kTFuKr5EgRgbPeMGafhQ6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUTgu94DXFPib16jdgZshgWyM7Nv57wWJAQHbRbqFU72uuDudKf,562393,CkpZNmxQbb7FUdJNbYbzXE5QVsUJ8EprKNMAkNkgD6FfnNskYfvMg,0.001000000,10.411090070,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUTgu94DXFPib16jdgZshgWyM7Nv57wWJAQHbRbqFU72uuDudKf,544016,CkpZXnE1Fxi7FCzE8BA927F7sWjoxsKWNMjwJUQTfwgr2oPu3g1s1,0.001000000,10.759383439,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUTgu94DXFPib16jdgZshgWyM7Nv57wWJAQHbRbqFU72uuDudKf,526770,CkpYy7JESxHUqZHG8MNRHE9WRGDonf1pKjMp9iR33MkukjxduQcAr,0.001000000,10.351152216,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:48:00,343713,3NL3SR7MbL3YFkyA4A44CmkjW1zdzuXtvtQ2bgnUUYb3bjpr7EXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUTgu94DXFPib16jdgZshgWyM7Nv57wWJAQHbRbqFU72uuDudKf,509210,CkpZ9LpQocZhcsSnuHASwBN1NcA5wuriuGkEwRJKG1EEsx2LM62z6,0.001000000,9.699436445,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUTgu94DXFPib16jdgZshgWyM7Nv57wWJAQHbRbqFU72uuDudKf,492132,CkpYWmdPjeoRMxksejZxgpXwQYvvtVzZRJHwNM2K6tWygiLVhCPd8,0.001000000,11.311042347,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUTgu94DXFPib16jdgZshgWyM7Nv57wWJAQHbRbqFU72uuDudKf,476317,CkpYuWDYgMkyrfX2ztuNrhd3hC7DhL9KjHzukDFjYKWkgHHtGweUz,0.001000000,11.497687665,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:51:00,332580,3NLmx6PXRsugdNKES11MeLe3h3h5ePAJBb2S8evFxV6bSbCiVPgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUTgu94DXFPib16jdgZshgWyM7Nv57wWJAQHbRbqFU72uuDudKf,460955,CkpYqQSg4299TyR6Q2dXgV1jsopG5CtjWCW8GR7YkxYapCWgh3Tgt,0.001000000,10.390110892,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUTgu94DXFPib16jdgZshgWyM7Nv57wWJAQHbRbqFU72uuDudKf,447116,CkpZJv4ef6oY2TXnqeuzE2QEqX6RKcz3dSk1JynEhsELydETycsQb,0.001000000,9.565776371,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUTgu94DXFPib16jdgZshgWyM7Nv57wWJAQHbRbqFU72uuDudKf,434052,CkpYtbZTEJMe9MNwfT1N25qvGdUByDGrLgjLdpxJDm3nfpWhg212P,0.001000000,10.725550048,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:21:00,320528,3NLDK5YSPdTNtELMf8PBsK6j8sUjXQs8izSSLkd9ZUCvNHJnWT4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUTgu94DXFPib16jdgZshgWyM7Nv57wWJAQHbRbqFU72uuDudKf,421124,CkpYcZwZizseH4K5WKVLvXt8iy35TYAaPgfAZQSfy5yo9N3ZW619M,0.001000000,10.737436982,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:00:00,316864,3NK7KyiE8bzPWhXH1iPGdiv85LF1mXCpKng6UkwZZt5DVScssp2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUTgu94DXFPib16jdgZshgWyM7Nv57wWJAQHbRbqFU72uuDudKf,408340,CkpYmZ1mSByo9DEiqZN5Xo573zLKG8LRFPop7sdNgLRi4MZANCFNR,0.001000000,11.792242007,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:57:00,312481,3NKfAEWhHH28vvfK8sZQBzzYBmGG33rFiMN4A6nrZ13Mvt96aNV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUTgu94DXFPib16jdgZshgWyM7Nv57wWJAQHbRbqFU72uuDudKf,395706,CkpYsVhCd6GvGKwQU6AsyQKgActgQYdBZKPUDRdRgVJ9cE3desSeo,0.001000000,9.727910818,payout_from_AURO_Epoch_66,PAYMENT
