Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:48:00,338504,3NLR1ffqVHSBbDC2pxQHoCY1PbS9MvykQQzEfBZLyLTbu2WmPcvW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,68142,CkpZ9Z4R3nZq5USfrker81RhcRE8dnqeDHoUDjZK7qgoymz8sjMYp,0.015000000,0.005118804,FPayment,PAYMENT
2024-03-16 06:33:00,337818,3NKiCQTkV5zxwFjxiAQydrAkTKTEk3Xp1a4KyvbiYxDiceEQxGoS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,67311,CkpZ1V2urMvEKUprU9qbLVU5MAu5yUVTLqp6boYZUHzrMJHkPVhou,0.015000000,0.038405892,FPayment,PAYMENT
2024-03-04 16:12:00,335076,3NL6t6DmWAbnxjrawNTaEWwWvJezDsKSRYL2g4rG32fqMBAaUa3r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,66257,CkpZ6q9rmyECKExEM6w8rF3UNJ17JHcuZRaGSJkCQAtiaTL7TWvDi,0.015000000,0.016709861,FPayment,PAYMENT
2024-02-26 23:39:00,333329,3NL2AdUpkGXyZXyUyRtprH6Dv3FyMRxVkEVaxiQcZtxc7LPApZpo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,65482,CkpYkFbSGUX3ScjZVrQ5bSuUsTgK4bQe9qaG2kbaF4sHFkborARhi,0.015000000,0.047164283,FPayment,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,64745,CkpZgw9wUBvqoSLE1DPZHHsnbUur1BQvEnNixtcmomK3LGe1V3XcH,0.015000000,0.016677278,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,64028,CkpZRqMxpfPn7Qj23Pyn2yeCEcLPcA5t2241QYB7LFyBVpNn2p68q,0.015000000,0.061434659,FPayment,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,63368,CkpZXtP9Rs6FLEA1rte4NCs6J96qbABheLtDhL7MEYkzc4euZPKui,0.015000000,0.007868182,FPayment,PAYMENT
2024-01-18 15:42:00,322863,3NLpmbXE3H32tAV8cQdQNj4qpRT61UZf8aPhgdaEnjitpipxJRso,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,62669,CkpZQ2RaCX182KNUF5hwY4USFNu6yFpb12Lhgkcdnu8bS9Gzrt83h,0.015000000,0.020515246,FPayment,PAYMENT
2024-01-15 19:39:00,322062,3NLLrUR1ud52abAkfxYvGC5QQHf3sGw5uxpsty8fvtzF8sSpJeEK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,62392,CkpaAQk2PDtV9hZRWcYCCVpHmeTm9Q3TAyLkGGuZLTk7VSmo3AJaZ,0.015000000,0.015821315,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,61366,CkpZcBmuXDWJ7eJPzMYg6meWXJ8FAVMjCqKcwmkVSu11fMHTLxn6j,0.015000000,0.062023978,FPayment,PAYMENT
