Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-23 14:21:00,290211,3NKEPfNui8EpsgMHLnGvrGx5uX5s2W7G3zoj8RPnGYe3mbRuG7Gj,B62qoYADW7j5ydiFaxVwFPeczB4SxojaAjzHzcfXqLJf9CXeVjsKAoV,B62qkJaEkQj5yCWULfzxaFi9xawA9vhqHjkFgB4dJFNmtCogyjDzEnz,3,CkpZqcA3pV81DmaFdGdLnbWQgvxUuTdtSReCq6dULxCuqW1DYbDaE,0.001100000,623.684749221,,PAYMENT
2023-09-23 01:39:00,290043,3NLRoyD8t3kbd9HqdfkmNhcxhXhgdxyAF3VSQSuGDxKckBLEzKkT,B62qoYADW7j5ydiFaxVwFPeczB4SxojaAjzHzcfXqLJf9CXeVjsKAoV,B62qkJaEkQj5yCWULfzxaFi9xawA9vhqHjkFgB4dJFNmtCogyjDzEnz,2,CkpZL1Y9sV7Yzu1qw1Lc9LR14iDdUTxDN5hWputZaWAuGtLjYxCRn,0.001100000,5.000000000,,PAYMENT
2023-07-03 09:00:00,266036,3NLP4t5T2VaqtE7Guf55qhhjcyz8Gyk7fFiKcnRv9eqWm4m2Nqjh,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qoYADW7j5ydiFaxVwFPeczB4SxojaAjzHzcfXqLJf9CXeVjsKAoV,127,CkpYtWBVHszgeQjDH7ksd1iqxZLsHpMLboNMY9TKHUggnSKMLXb4G,0.010100000,3.336770000,OceanBlock Rewards Epoch 55,PAYMENT
2023-06-20 10:45:00,262245,3NLi7C4ZurWQ7gA33oJrjZY9HvHbppCAkdgBhxoCBUWpJ3ZwhN7g,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qoYADW7j5ydiFaxVwFPeczB4SxojaAjzHzcfXqLJf9CXeVjsKAoV,119,CkpYuCb3QDDaKLb5zLRYvkefvfJGpouZdC6NZUxYNNusiAhqwuu46,0.010100000,0.839260000,OceanBlock Rewards Epoch 54,PAYMENT
2023-06-06 15:42:00,258181,3NKR6tVogb331LMCFfQrxM1c7HVxTcapCrmtuTeoPa5682veBkSZ,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qoYADW7j5ydiFaxVwFPeczB4SxojaAjzHzcfXqLJf9CXeVjsKAoV,111,CkpZAXegyamAK9FRjXby14KwEPqVwMuSybUXPL4NzyC8iiwhpJM3C,0.010100000,2.478450000,OceanBlock Rewards Epoch 53,PAYMENT
2023-05-14 18:42:00,251549,3NKcvhiQC5241tbfLkVuhGUEtCMb4dqB8aaDjGPhGWMqLTKAs5mo,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qoYADW7j5ydiFaxVwFPeczB4SxojaAjzHzcfXqLJf9CXeVjsKAoV,101,CkpZ5ya5qF6GuB1vXChzbsULoYi6W5uRdVPJCzro1cUBynZ9TQcqc,0.010100000,2.899530000,OceanBlock Rewards Epoch 52,PAYMENT
2023-05-07 14:06:00,249439,3NKZaeipqVVVcY8dXA79cBbnEvZCgoLdwW8TBiMYJoeaHRy7tvMU,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qoYADW7j5ydiFaxVwFPeczB4SxojaAjzHzcfXqLJf9CXeVjsKAoV,93,CkpZW9FfGdNdX9c37s3ne1Wcmvdo23eoTnfwSXP25nBG2ZdQ8HWWF,0.010100000,2.878460000,OceanBlock Rewards Epoch 51,PAYMENT
2023-04-17 20:18:00,243716,3NK6vyakn34D7s58gpkpB9yxN61aVdsqDWFafPL86Svi29zUZTiu,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qoYADW7j5ydiFaxVwFPeczB4SxojaAjzHzcfXqLJf9CXeVjsKAoV,88,CkpZGgL2JnoueoqPzBV6v9jhKpgbNG9426KZ76c6RQQRWWBdn2JpH,0.010100000,1.649590000,OceanBlock Rewards Epoch 50,PAYMENT
2023-04-10 18:21:00,241680,3NL8NMmxQ6Vrg5REJDQjMsCCSg2QLua1TBBPHfwxfzKPcfBgp7Jo,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qoYADW7j5ydiFaxVwFPeczB4SxojaAjzHzcfXqLJf9CXeVjsKAoV,83,CkpYm3Dqq6hnBRyJWT4GQZp4dfZAo6XeEwYQrrd4t96fJyCW5PRbg,0.010100000,2.861830000,OceanBlock Rewards Epoch 49,PAYMENT
2023-03-26 12:48:00,237243,3NKrdZFXTfzPpG6wGahR4USUc9mK5ZTH6EwBRndYBEkBAe9Utnm6,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qoYADW7j5ydiFaxVwFPeczB4SxojaAjzHzcfXqLJf9CXeVjsKAoV,78,CkpZAGhh88F76hoVtiyYt6wLEokCuJEMxvyKc4ypQDaCVb8gM4sqP,0.010100000,2.862260000,OceanBlock Rewards Epoch 48,PAYMENT
2023-03-06 12:06:00,231293,3NKPez87w9iUe8Sy11Pe4K3SzRcf4SbCkxHYeBaXMvPUwWs821Sj,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qoYADW7j5ydiFaxVwFPeczB4SxojaAjzHzcfXqLJf9CXeVjsKAoV,69,CkpaF3aThp7G4rKNdbFpWs5m6d9ZMags34mXrGruhR9q5zLU7ZvVr,0.010100000,4.055190000,OceanBlock Rewards Epoch 47,PAYMENT
2023-02-20 08:18:00,227018,3NKK7s1K6G8ZDhkupCghXvkLKLVDzqzzrW3jLn1o6qq3at1bMnww,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qoYADW7j5ydiFaxVwFPeczB4SxojaAjzHzcfXqLJf9CXeVjsKAoV,64,CkpZNeE2TsBs9G93sneZYpuXRaodzW6dMWXuYPabMGbPw9sTx45ea,0.010100000,2.427190000,OceanBlock Rewards Epoch 46,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYADW7j5ydiFaxVwFPeczB4SxojaAjzHzcfXqLJf9CXeVjsKAoV,171411,CkpZyK6LiBcLSqERmuRp9ipriWfSYRteTKNRxuHBcLNZ5x3yhXgy1,0.001000000,4.158017407,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:57:00,216788,3NKJBqCsewYDb9E84RAyKRPe2s76SsP858nfDxgLxyB28hwYMsQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYADW7j5ydiFaxVwFPeczB4SxojaAjzHzcfXqLJf9CXeVjsKAoV,162852,CkpYYfqhVHbRq9v7kDpYndyXtQT4KrbPxDCxybCn7jk9oWStqdN2f,0.001000000,4.586692815,payout_from_AURO_Epoch_44,PAYMENT
