Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3iGojUrTvUf1yd35xAtkJGBDJD7wQwkwqg9nfSZrAGMyNsEQjp,584337,5JubUvZkXAKR3SkLxdoXFZBEBSRtqTckRseMSqgtzg1PLmX247PP,0.001000000,3.379574271,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:45:00,355967,3NLuJusBWevnzfAqU8Lh3zMmQPHpweQM2N4JRSsaxz3JZArJ5Syb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3iGojUrTvUf1yd35xAtkJGBDJD7wQwkwqg9nfSZrAGMyNsEQjp,565607,CkpZH1uMjDbGCeX9im8aQsHjewijcMMTKHP5t3kqWcgfhquGZdwQn,0.001000000,3.332805977,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3iGojUrTvUf1yd35xAtkJGBDJD7wQwkwqg9nfSZrAGMyNsEQjp,547204,CkpZrh9NTwegbexGs7uzMRcYieHiP62NGiAb7mpL5fna2nvW1dXpF,0.001000000,3.444276014,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3iGojUrTvUf1yd35xAtkJGBDJD7wQwkwqg9nfSZrAGMyNsEQjp,529972,CkpZ18qkvyCjw4qwmVVLpmE19f9bXs7v59bZZ6g1Qc4tjfstHz5kB,0.001000000,3.313537090,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:06:00,344076,3NLTjnzoEdkY87SsAMkJGwHinzYuTEBxsvS3ZLiewxHqKd3dTdq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3iGojUrTvUf1yd35xAtkJGBDJD7wQwkwqg9nfSZrAGMyNsEQjp,512339,CkpaHiYzEfL5Pp4yc1uwscDsi9MiGGv8dVzsXttgjhFCyDD8aodow,0.001000000,3.108422845,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:09:00,339720,3NKz7u2QqYnaP7q8esNmQFoWvDctLZfJGAYiZsZsgS9JytMAQo5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3iGojUrTvUf1yd35xAtkJGBDJD7wQwkwqg9nfSZrAGMyNsEQjp,495095,CkpZUUXPPcXnYAYdUtFthFFB3tPmU2DBWbYkcEvLkhD1zpASa5VEr,0.001000000,3.628609132,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3iGojUrTvUf1yd35xAtkJGBDJD7wQwkwqg9nfSZrAGMyNsEQjp,479556,CkpZpBTTxoY9DCCJDYPAL6B4bA4bUYXzStECbjyzUQBK3Ui35xLkx,0.001000000,3.173189888,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:21:00,332743,3NLg1iKtVZhy1X3gfKErfmTdQmq85QBiTNimFLyQrGLakN9uXQj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3iGojUrTvUf1yd35xAtkJGBDJD7wQwkwqg9nfSZrAGMyNsEQjp,464116,CkpaHhLTCaWgkFFP3GpYo35vFAadXu6WPaAZHTgx8rJqw6Y6KWBcL,0.001000000,2.873390033,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 15:45:00,330392,3NK9LJkqjS1wRnxDSe1P3tp2pdQdGVRjZCW9kLqovuJ5RcRuYmhB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk3iGojUrTvUf1yd35xAtkJGBDJD7wQwkwqg9nfSZrAGMyNsEQjp,44627,CkpZSD1GRMgWCn3WkcMFqEMyTKTNALgL47X7FBySWzmgDP551iqs3,0.200000000,63.091443700,,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3iGojUrTvUf1yd35xAtkJGBDJD7wQwkwqg9nfSZrAGMyNsEQjp,450387,CkpZN2oLiVoeMStpgnVgaqKfTVmuG7wv5azfjvR88De7qZQG59PpG,0.001000000,1.948217474,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3iGojUrTvUf1yd35xAtkJGBDJD7wQwkwqg9nfSZrAGMyNsEQjp,437132,CkpZSSDtBZ2E3MaJrhkFAdc8NtieR5PF7ccCkaik7q3Ec7e1y4Jc1,0.001000000,2.184325878,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:06:00,320666,3NK59eVqSGSJsYf5Vqf3uKEziF9bn85PWAwZXGqGPSiBQYkNe7dg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3iGojUrTvUf1yd35xAtkJGBDJD7wQwkwqg9nfSZrAGMyNsEQjp,424169,Ckpa2H2van9aMrvt5a2NkeFry42VzvVLYfCxaMKAVH7R9FJGN1ZF4,0.001000000,2.186631563,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 09:24:00,320213,3NKcLFtto9qQdPocHqaSw9vTNCng48h21TTK8V2E1oYKYDs4PF2W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk3iGojUrTvUf1yd35xAtkJGBDJD7wQwkwqg9nfSZrAGMyNsEQjp,36146,CkpYwph4iiUxo95fjL6h9fkbWcVThqST2EX6yzwzxQrBRC334Unmj,0.300000000,100.000000000,,PAYMENT
