Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,563298,CkpZnXDX9YukL22Mxx2odgFCdmni3xneJXsTEg6Wg39vtXeRGew57,0.001000000,7.551392445,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:51:00,351747,3NK9tqKj4kx8Q5EeL3A2gDUpPHALuUyQoVGygrPNpei2osrnprFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,544908,CkpZeVPZKxZYPP2ajAsgspD34kSQSbDGeyGE57izV7gDrsYfFr6sq,0.001000000,7.804017275,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,527662,CkpZpKQTNSofv4bHP9NgMwEsyJpDKtPj6Zohsk8kZNTqM7XK4GDd9,0.001000000,7.507918199,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,510109,CkpYYh7qFUbkQDLLkX9E4UySqnAy6WV1hpJSdUaPVpyou2B9RVKCr,0.001000000,7.035214431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:15:00,339622,3NKygfqzSa7zQSrfQsjU7YuArAc3gTiZopnqJrwLDm9RSfqfiAnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,493009,CkpaBJTSEYgzh1eWwvqusNs6v2JvgXCmQ6kLR1VJmrjvZQKwXUGGk,0.001000000,8.204147600,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,477236,CkpaKQVAFP8aqu9Upe45XF9SLakgEvnH69f6KSabKELtJR23X2XD9,0.001000000,8.339525508,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:51:00,332632,3NK5PUTDgPFAQ8pqDoe8fqSoba1YBCBPXYGoroLUXH7nDtUwYCZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,462000,CkpZynGEoNvqzf26zXZWfgA9iF4Fa8ffVNeDa5EW8eBwqFGHPHrTR,0.001000000,7.536177391,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,447940,CkpZerXBhdM2xn65o3PqRdHZUfmwEDs9TgT532tMb4fSFXtXT3QjV,0.001000000,6.938273405,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,434824,CkpZmNMMY6Xhy71YR6AaxhvWmgav5WkS4wvUpQQ8TGqNFAVSR6bDj,0.001000000,7.779258454,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,421898,CkpZXtDiDHLAeNEKSKaSZhffvQwq1JLu62RNH5eQFLBhEkUv6x4Gi,0.001000000,7.787519294,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:12:00,316898,3NK79jFZqZuL7GAtx7J1E1MmgqViN5TVyogtxPZXfCb2xjQcqoLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,409077,CkpZKBY5w8UugenSk6F1BYPVyeccgdwPhmHrBUDBrATxtGRM8suJN,0.001000000,8.581484892,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:09:00,312518,3NLLtJ174C3fk8XjMuh3J587dYMeBhHP7PsazmMhaWBgNX1EyGZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,396434,CkpaH2HZYiviGYSPYCbpmf9J8oqeRR4gMkXLwDpK1SjoR3PcF7YZE,0.001000000,7.100684266,payout_from_AURO_Epoch_66,PAYMENT
